datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12
13.09.2020;Bezirksvertretungswahl;05111000;3607;3607 Weberstraße 3;1;1;1043;446;0;1489;419;7;2;417;71;59;155;43;38;2;6;1;16;7;9;10
13.09.2020;Bezirksvertretungswahl;05111000;3608;3608 Räuscherweg 40;1;1;1066;542;0;1608;511;4;10;501;170;76;136;21;39;2;4;0;19;6;19;9
13.09.2020;Bezirksvertretungswahl;05111000;3609;3609 Räuscherweg 40;1;1;1210;663;0;1873;680;0;13;667;239;86;202;30;55;15;2;0;25;2;0;11
13.09.2020;Bezirksvertretungswahl;05111000;3610;3610 Im Dahlacker 15;1;1;1106;503;0;1609;505;2;4;501;151;98;116;35;46;5;4;1;21;6;11;7
13.09.2020;Bezirksvertretungswahl;05111000;3611;3611 Suitbertusstraße 15;1;1;1222;541;0;1763;532;0;4;528;135;74;187;28;38;1;6;2;16;2;17;22
13.09.2020;Bezirksvertretungswahl;05111000;3612;3612 Färberstraße 40;1;1;1179;409;0;1588;532;0;8;524;105;94;199;38;30;2;4;0;22;4;13;13
13.09.2020;Bezirksvertretungswahl;05111000;3613;3613 Redinghovenstraße 16;1;1;1113;328;0;1441;315;3;4;311;59;63;86;29;20;2;2;1;25;3;10;11
13.09.2020;Bezirksvertretungswahl;05111000;3614;3614 Suitbertusstraße 163 - 165;1;1;1438;541;0;1979;449;4;4;445;82;100;134;34;43;6;1;0;16;5;11;13
13.09.2020;Bezirksvertretungswahl;05111000;3615;3615 Gotenstraße 20;1;1;1064;362;0;1426;527;3;11;516;117;108;170;34;36;1;2;0;18;3;13;14
13.09.2020;Bezirksvertretungswahl;05111000;3616;3616 Suitbertusstraße 163-165;1;1;1329;367;0;1696;398;4;9;389;58;87;121;41;28;1;5;0;18;3;15;12
13.09.2020;Bezirksvertretungswahl;05111000;3617;3617 Gotenstraße 20;1;1;1080;223;0;1303;287;0;15;272;58;56;80;21;17;1;3;0;14;3;12;7
13.09.2020;Bezirksvertretungswahl;05111000;3618;3618 Redinghovenstraße 16;1;1;1160;346;0;1506;282;2;5;277;56;37;104;30;10;3;3;0;1;11;11;11
13.09.2020;Bezirksvertretungswahl;05111000;3619;3619 Gotenstraße 20;1;1;964;602;0;1566;402;4;5;397;119;55;114;18;36;2;2;0;22;2;7;20
13.09.2020;Bezirksvertretungswahl;05111000;3701;3701 Sonnenstraße 10;1;1;1236;351;0;1587;535;4;10;525;78;82;216;52;24;5;1;0;17;8;25;17
13.09.2020;Bezirksvertretungswahl;05111000;3702;3702 Sonnenstraße 10;1;1;1206;322;0;1528;443;3;3;440;74;66;168;50;24;3;3;2;23;6;13;8
13.09.2020;Bezirksvertretungswahl;05111000;3703;3703 Ellerstraße 84;1;1;976;192;0;1168;207;0;1;206;19;39;74;29;5;0;0;1;16;3;16;4
13.09.2020;Bezirksvertretungswahl;05111000;3704;3704 Ellerstraße 84;1;1;1145;281;0;1426;347;4;6;341;58;65;104;33;24;3;2;3;19;6;15;9
13.09.2020;Bezirksvertretungswahl;05111000;3705;3705 Höhenstraße 5;1;1;1025;179;0;1204;261;3;8;253;36;47;82;28;8;3;1;1;10;9;23;5
13.09.2020;Bezirksvertretungswahl;05111000;3706;3706 Höhenstraße 5;1;1;1207;293;0;1500;371;0;10;361;69;90;99;39;13;5;2;1;16;5;12;10
13.09.2020;Bezirksvertretungswahl;05111000;3707;3707 Höhenstraße 5;1;1;1035;307;0;1342;290;1;6;284;56;67;86;20;14;4;2;1;17;1;9;7
13.09.2020;Bezirksvertretungswahl;05111000;3708;3708 Siegburger Straße 38;1;1;966;256;0;1222;387;3;11;376;111;92;84;19;26;1;3;0;24;7;5;4
13.09.2020;Bezirksvertretungswahl;05111000;3709;3709 Schmiedestraße 25;1;1;1082;330;0;1412;302;2;10;292;50;50;100;32;10;2;5;1;19;5;11;7
13.09.2020;Bezirksvertretungswahl;05111000;3710;3710 Schmiedestraße 25;1;1;1507;310;0;1817;371;3;10;361;60;66;123;36;20;3;4;0;21;3;10;15
13.09.2020;Bezirksvertretungswahl;05111000;3711;3711 Schmiedestraße 25;1;1;1239;318;0;1557;336;0;14;322;58;78;88;25;16;2;3;2;23;1;16;10
13.09.2020;Bezirksvertretungswahl;05111000;3712;3712 Schmiedestraße 25;1;1;1056;269;0;1325;352;2;8;344;39;72;123;31;23;3;6;1;22;1;7;16
13.09.2020;Bezirksvertretungswahl;05111000;3713;3713 Schmiedestraße 25;1;1;1029;281;0;1310;320;3;10;310;36;82;113;23;13;1;2;1;13;2;16;8
13.09.2020;Bezirksvertretungswahl;05111000;3714;3714 Schmiedestraße 25;1;1;1124;167;0;1291;245;3;8;237;48;50;68;26;11;1;5;0;4;11;7;6
13.09.2020;Bezirksvertretungswahl;05111000;3715;3715 Bingener Weg 10;1;1;580;219;0;799;266;1;16;250;82;53;52;15;18;0;1;1;17;3;5;3
13.09.2020;Bezirksvertretungswahl;05111000;3801;3801 Fleher Straße 213;1;1;878;373;0;1251;497;1;5;492;202;75;130;22;37;0;1;0;20;1;4;0
13.09.2020;Bezirksvertretungswahl;05111000;3802;3802 Fleher Straße 213;1;1;769;303;0;1072;423;0;5;418;163;74;93;18;26;2;3;2;25;5;6;1
13.09.2020;Bezirksvertretungswahl;05111000;3190;3190 Briefwahlbezirk;1;1;0;0;0;0;342;342;1;341;70;58;114;16;39;6;1;0;5;3;13;16
13.09.2020;Bezirksvertretungswahl;05111000;3191;3191 Briefwahlbezirk;1;1;0;0;0;0;1037;1037;6;1031;243;145;396;67;69;4;9;2;16;16;24;40
13.09.2020;Bezirksvertretungswahl;05111000;3192;3192 Briefwahlbezirk;1;1;0;0;0;0;985;985;7;978;218;132;367;74;80;3;7;1;19;23;24;30
13.09.2020;Bezirksvertretungswahl;05111000;3193;3193 Briefwahlbezirk;1;1;0;0;0;0;454;454;2;452;124;61;144;29;39;1;4;0;15;5;11;19
13.09.2020;Bezirksvertretungswahl;05111000;3290;3290 Briefwahlbezirk;1;1;0;0;0;0;1280;1280;12;1268;324;206;410;68;115;8;14;1;18;13;31;60
13.09.2020;Bezirksvertretungswahl;05111000;3291;3291 Briefwahlbezirk;1;1;0;0;0;0;447;447;3;444;125;68;156;17;40;2;2;0;9;1;11;13
13.09.2020;Bezirksvertretungswahl;05111000;3292;3292 Briefwahlbezirk;1;1;0;0;0;0;877;877;3;874;258;107;284;46;109;5;8;0;22;4;18;13
13.09.2020;Bezirksvertretungswahl;05111000;3293;3293 Briefwahlbezirk;1;1;0;0;0;0;1124;1124;5;1119;286;155;399;29;125;4;7;0;19;12;33;50
13.09.2020;Bezirksvertretungswahl;05111000;3490;3490 Briefwahlbezirk;1;1;0;0;0;0;1138;1138;6;1132;542;111;223;30;154;3;5;0;15;9;20;20
13.09.2020;Bezirksvertretungswahl;05111000;3590;3590 Briefwahlbezirk;1;1;0;0;0;0;610;610;2;608;333;76;110;10;33;5;12;2;10;2;7;8
13.09.2020;Bezirksvertretungswahl;05111000;3690;3690 Briefwahlbezirk;1;1;0;0;0;0;376;376;3;373;89;51;146;19;28;3;5;1;7;2;8;14
13.09.2020;Bezirksvertretungswahl;05111000;3691;3691 Briefwahlbezirk;1;1;0;0;0;0;1331;1331;8;1323;320;232;435;82;107;10;10;3;40;25;25;34
13.09.2020;Bezirksvertretungswahl;05111000;3692;3692 Briefwahlbezirk;1;1;0;0;0;0;1282;1282;4;1278;302;159;487;59;122;4;14;1;28;14;37;51
13.09.2020;Bezirksvertretungswahl;05111000;3693;3693 Briefwahlbezirk;1;1;0;0;0;0;395;395;1;394;72;67;146;12;43;3;3;0;9;4;15;20
13.09.2020;Bezirksvertretungswahl;05111000;3694;3694 Briefwahlbezirk;1;1;0;0;0;0;1563;1563;7;1556;637;185;413;46;134;7;17;1;50;8;27;31
13.09.2020;Bezirksvertretungswahl;05111000;3695;3695 Briefwahlbezirk;1;1;0;0;0;0;493;493;4;489;122;63;187;19;44;3;5;0;12;6;13;15
13.09.2020;Bezirksvertretungswahl;05111000;3696;3696 Briefwahlbezirk;1;1;0;0;0;0;1097;1097;9;1088;323;186;337;58;81;4;5;1;27;10;20;36
13.09.2020;Bezirksvertretungswahl;05111000;3697;3697 Briefwahlbezirk;1;1;0;0;0;0;864;864;2;862;255;120;242;50;80;8;11;0;23;10;39;24
13.09.2020;Bezirksvertretungswahl;05111000;3698;3698 Briefwahlbezirk;1;1;0;0;0;0;551;551;3;548;191;81;153;14;51;2;2;0;20;5;15;14
13.09.2020;Bezirksvertretungswahl;05111000;3790;3790 Briefwahlbezirk;1;1;0;0;0;0;769;769;3;766;141;145;286;61;46;8;7;1;16;5;22;28
13.09.2020;Bezirksvertretungswahl;05111000;3791;3791 Briefwahlbezirk;1;1;0;0;0;0;942;942;5;937;180;184;328;59;50;15;7;3;24;19;36;32
13.09.2020;Bezirksvertretungswahl;05111000;3792;3792 Briefwahlbezirk;1;1;0;0;0;0;505;505;4;501;148;90;137;33;27;4;8;2;16;9;19;8
13.09.2020;Bezirksvertretungswahl;05111000;3793;3793 Briefwahlbezirk;1;1;0;0;0;0;826;826;6;820;183;152;256;58;65;4;8;5;29;9;25;26
13.09.2020;Bezirksvertretungswahl;05111000;3794;3794 Briefwahlbezirk;1;1;0;0;0;0;603;603;10;593;162;113;166;36;39;5;10;4;21;6;15;16
13.09.2020;Bezirksvertretungswahl;05111000;3890;3890 Briefwahlbezirk;1;1;0;0;0;0;624;624;1;623;287;73;134;11;63;5;3;0;17;1;21;8
