latitude;longitude;altitude;geometry;name;adresse;telefon;url;stadtbezirksnummer;stadtteilnummer
51.21835571;6.79532149;0;point;Schulpsychlogische Beratung / Landeshauptstadt Düsseldorf;Willi-Becker-Allee 10 / 40227 Düsseldorf Oberbilk;(49)211 8995340;https://www.duesseldorf.de/schulpsychologie;3;37
51.22477648;6.77580774;0;point;Büro für die Gleichstellung von Frauen und Männern / Landeshauptstadt Düsseldorf;Kasernenstraße 6 / 40213 Düsseldorf Stadtmitte;(49)211 8993603;https://www.duesseldorf.de/gleichstellung;1;13
51.19794172;6.7773441;0;point;Schulverwaltungsamt / Landeshauptstadt Düsseldorf;Merowingerplatz 1 / 40225 Düsseldorf Bilk;(49)211 8992080;https://www.duesseldorf.de/schulen/akteure-rund-um-schule/schulverwaltungsamt.html;3;36
51.2190387;6.79624835;0;point;Amt für soziale Sicherung und Integration (Kommunales Integrationszentrum) / Landeshauptstadt Düsseldorf;Bertha-von-Suttner-Platz 3 / 40227 Düsseldorf Oberbilk;(49)211 8924063;https://www.duesseldorf.de/soziales/kib/wir-ueber-uns.html;3;37
51.21816;6.7949585;0;point;Amt für soziale Sicherung und Integration / Landeshauptstadt Düsseldorf;Willi-Becker-Allee 8 / 40227 Düsseldorf Oberbilk;(49)211 8991;https://www.duesseldorf.de/soziales.html;3;37
51.21816;6.7949585;0;point;Servicecenter Grundsicherung - Nord / Mitte / Landeshauptstadt Düsseldorf;Willi-Becker-Allee 8 / 40227 Düsseldorf Oberbilk;(49)211 8924488;https://www.duesseldorf.de/soziales.html;3;37
51.21816;6.7949585;0;point;das pflegebüro / Landeshauptstadt Düsseldorf;Willi-Becker-Allee 8 / 40227 Düsseldorf Oberbilk;(49)211 8998998;https://www.duesseldorf.de/soziales.html;3;37
51.16859797;6.8388951;0;point;Servicecenter Grundsicherung - Süd / Landeshauptstadt Düsseldorf;Reisholzer Werftstraße 40 / 40589 Düsseldorf Holthausen;(49)211 8997344;https://www.duesseldorf.de/soziales.html;9;93
51.22671267;6.77168949;0;point;Rechnungsprüfungsamt / Landeshauptstadt Düsseldorf;Burgplatz 2 / 40213 Düsseldorf Altstadt;(49)211 8994797;https://www.duesseldorf.de/rpa;1;11
51.20330068;6.78676377;0;point;Institut für Denkmalschutz und Denkmalpflege / Landeshauptstadt Düsseldorf;Brinckmannstraße 5 / 40225 Düsseldorf Bilk;(49)211 8994556;https://www.duesseldorf.de/denkmalschutz;3;36
51.2259903;6.77153819;0;point;Amt für Kommunikation / Landeshauptstadt Düsseldorf;Marktplatz 2 / 40213 Düsseldorf Altstadt;(49)211 8993131;https://www.duesseldorf.de/nc/medienportal.html;1;11
51.23683384;6.86101302;0;point;Bürgerbüro Gerresheim / Landeshauptstadt Düsseldorf;Neusser Tor 8 / 40625 Düsseldorf Pempelfort;(49)211 8991;https://www.duesseldorf.de/einwohnerangelegenheiten/kontakt.html;1;14
51.23446324;6.77300539;0;point;Restaurierungszentrum / Landeshauptstadt Düsseldorf;Ehrenhof 3 A / 40479 Düsseldorf Pempelfort;(49)211 8992466;https://www.duesseldorf.de/restaurierungszentrum;1;14
51.22605046;6.77091938;0;point;Rechtsamt / Landeshauptstadt Düsseldorf;Rathausufer 8 / 40213 Düsseldorf Altstadt;(49)211 8996124;https://www.duesseldorf.de/rechtsamt;1;11
51.22612346;6.77191848;0;point;Büro Oberbürgermeister / Landeshauptstadt Düsseldorf;Marktplatz 1 / 40213 Düsseldorf Altstadt;(49)211 8991;https://www.duesseldorf.de/buergerservice/aemterliste/organisation/show/buero-oberbuergermeister-01.html;1;11
51.22353611;6.79723657;0;point;Fundbüro der Landeshauptstadt Düsseldorf / Landeshauptstadt Düsseldorf;Erkrather Straße 1 / 40233 Düsseldorf Flingern Süd;(49)211 8991;https://www.duesseldorf.de/ordnungsamt/fund.html;2;21
51.22275293;6.79481056;0;point;Ordnungsamt / Landeshauptstadt Düsseldorf;Worringer Straße 111 / 40210 Düsseldorf Stadtmitte;(49)211 8991;https://www.duesseldorf.de/ordnungsamt;1;13
51.21777243;6.80303951;0;point;Seniorenberatung / Landeshauptstadt Düsseldorf;Kölner Straße 186 / 40227 Düsseldorf Oberbilk;(49)211 8998999;https://www.duesseldorf.de/senioren;3;37
51.22637451;6.77235038;0;point;Gesamtpersonalrat der Landeshauptstadt Düsseldorf / Landeshauptstadt Düsseldorf;Burgplatz 11 / 40213 Düsseldorf Altstadt;(49)211 8993181;https://www.duesseldorf.de;1;11
51.16381486;6.86492267;0;point;Bürgerbüro Benrath / Landeshauptstadt Düsseldorf;Benrodestraße 46 / 40597 Düsseldorf Benrath;(49)211 8991;https://www.duesseldorf.de/einwohnerangelegenheiten/kontakt.html;9;95
51.21903897;6.79626266;0;point;Bildungsberatung / Landeshauptstadt Düsseldorf;Bertha-von-Suttner-Platz 3 / 40227 Düsseldorf Oberbilk;(49)211 8993499;https://www.duesseldorf.de/bildungsberatung-duesseldorf.html;3;37
51.20330068;6.78676377;0;point;Bauaufsichtsamt / Landeshauptstadt Düsseldorf;Brinckmannstraße 5 / 40225 Düsseldorf Bilk;(49)211 8993631;https://www.duesseldorf.de/bauaufsichtsamt;3;36
51.21785063;6.79524538;0;point;Kommunale Ausländerbehörde / Landeshauptstadt Düsseldorf;Willi-Becker-Allee 7 / 40227 Düsseldorf Oberbilk;(49)211 8921020;https://www.duesseldorf.de/auslaenderamt;3;37
51.21332714;6.82311186;0;point;Stadtkasse / Landeshauptstadt Düsseldorf;Erkrather Straße 349 / 40231 Düsseldorf Lierenfeld;(49)211 8991;https://www.duesseldorf.de;8;81
51.20928815;6.77526566;0;point;Bezirksverwaltung  3 / Landeshauptstadt Düsseldorf;Bachstraße 145 / 40217 Düsseldorf Unterbilk;(49)211 8993310;https://www.duesseldorf.de/bv/03;3;32
51.21812391;6.80212057;0;point;Gesundheitsamt / Landeshauptstadt Düsseldorf;Kölner Straße 180 / 40227 Düsseldorf Oberbilk;(49)211 8992603;https://www.duesseldorf.de;3;37
51.23112322;6.75354171;0;point;Bezirksverwaltung  4 / Landeshauptstadt Düsseldorf;Luegallee 65 / 40545 Düsseldorf Oberkassel;(49)211 8993010;https://www.duesseldorf.de/bv/04;4;41
51.22606357;6.77349693;0;point;Stadtbetrieb Zentrale Dienste Gebäudereinigung / Landeshauptstadt Düsseldorf;Bolkerstraße 25 / 40213 Düsseldorf Altstadt;(49)211 8995671;https://www.duesseldorf.de;1;11
51.20615242;6.78823053;0;point;Stadtbetrieb Zentrale Dienste Städtische Druckerei / Landeshauptstadt Düsseldorf;Auf'm Hennekamp 76 / 40225 Düsseldorf Bilk;(49)211 8921521;https://www.duesseldorf.de;3;36
51.21866292;6.79635223;0;point;Medienzentrum Rheinland / Landeshauptstadt Düsseldorf;Bertha-von-Suttner-Platz 1 / 40227 Düsseldorf Oberbilk;(49)211 274040;http://www.medienzentrum-rheinland.lvr.de;3;37
51.20472381;6.89504242;0;point;Bürgerbüro Unterbach / Landeshauptstadt Düsseldorf;Breidenplatz 8 / 40627 Düsseldorf Oberbilk;(49)211 21030716;https://www.duesseldorf.de/einwohnerangelegenheiten/kontakt.html;3;37
51.23075891;6.80159006;0;point;Bezirksverwaltung  2 / Landeshauptstadt Düsseldorf;Grafenberger Allee 68 / 40237 Düsseldorf Düsseltal;(49)211 8924970;https://www.duesseldorf.de/bv/02.html;2;23
51.2259903;6.77153819;0;point;Rathaus / Landeshauptstadt Düsseldorf;Marktplatz 2 / 40213 Düsseldorf Altstadt;(49)211 8991;https://www.duesseldorf.de;1;11
51.25798501;6.75436775;0;point;Garten- - Friedhofs- und Forstamt / Landeshauptstadt Düsseldorf;Kaiserswerther Straße 390 / 40474 Düsseldorf Stockum;(49)211 8994800;https://www.duesseldorf.de/stadtgruen;5;51
51.23112322;6.75354171;0;point;Bürgerbüro Oberkassel / Landeshauptstadt Düsseldorf;Luegallee 65 / 40545 Düsseldorf Oberkassel;(49)211 8991;https://www.duesseldorf.de/einwohnerangelegenheiten/kontakt.html;4;41
51.22030019;6.81603749;0;point;Bürgerbüro Kfz-Zulassungsstelle / Landeshauptstadt Düsseldorf;Höherweg 101 / 40233 Düsseldorf Flingern Süd;(49)211 8990144;https://www.duesseldorf.de/kfz/zulassung.html;2;21
51.20091358;6.83752583;0;point;Bürgerbüro Eller / Landeshauptstadt Düsseldorf;Gertrudisplatz 8 / 40229 Düsseldorf Eller;(49)211 8991;https://www.duesseldorf.de/einwohnerangelegenheiten/kontakt.html;8;82
51.30102183;6.73443448;0;point;Bürgerbüro Kaiserswerth (im Marienkrankenhaus) / Landeshauptstadt Düsseldorf;An Sankt Swidbert 17 / 40489 Düsseldorf Kaiserswerth;(49)211 8991;https://www.duesseldorf.de/einwohnerangelegenheiten/kontakt/buergerbuero-kaiserswerth.html;5;53
51.14397349;6.89909464;0;point;Bürgerbüro Garath / Landeshauptstadt Düsseldorf;Frankfurter Straße 231 / 40595 Düsseldorf Garath;(49)211 8991;https://www.duesseldorf.de/einwohnerangelegenheiten/kontakt.html;10;101
51.22932062;6.77545967;0;point;Bezirksverwaltung  1 / Landeshauptstadt Düsseldorf;Ratinger Straße 25 / 40213 Düsseldorf Stadtmitte;(49)211 8999301;https://www.duesseldorf.de/bv/01;1;13
51.20928815;6.77526566;0;point;Bürgerbüro Bilk / Landeshauptstadt Düsseldorf;Bachstraße 145 / 40217 Düsseldorf Unterbilk;(49)211 8991;https://www.duesseldorf.de/einwohnerangelegenheiten/kontakt.html;3;32
51.26183343;6.80984032;0;point;Bürgerbüro Rath / Landeshauptstadt Düsseldorf;Münsterstraße 508 / 40472 Düsseldorf Rath;(49)211 8991;https://www.duesseldorf.de/einwohnerangelegenheiten/kontakt.html;6;63
51.14397349;6.89909464;0;point;Bezirksverwaltung 10 / Landeshauptstadt Düsseldorf;Frankfurter Straße 231 / 40595 Düsseldorf Garath;(49)211 8997541;https://www.duesseldorf.de/bv/10;10;101
51.16381486;6.86492267;0;point;Bezirksverwaltung  9 / Landeshauptstadt Düsseldorf;Benrodestraße 46 / 40597 Düsseldorf Benrath;(49)211 8997112;https://www.duesseldorf.de/bv/09;9;95
51.20104493;6.83733358;0;point;Bezirksverwaltung  8 / Landeshauptstadt Düsseldorf;Gertrudisplatz 8 / 40229 Düsseldorf Eller;(49)211 8993018;https://www.duesseldorf.de/bv/08;8;82
51.23683393;6.86052592;0;point;Bezirksverwaltung  7 / Landeshauptstadt Düsseldorf;Neusser Tor 12 / 40625 Düsseldorf Pempelfort;(49)211 8993060;https://www.duesseldorf.de/bv/07;1;14
51.26138683;6.81000489;0;point;Bezirksverwaltung  6 / Landeshauptstadt Düsseldorf;Münsterstraße 519 / 40472 Düsseldorf Rath;(49)211 8993016;https://www.duesseldorf.de/bv/06;6;63
51.30139631;6.73473166;0;point;Bezirksverwaltung  5 / Landeshauptstadt Düsseldorf;Kaiserswerther Markt 23 / 40489 Düsseldorf Kaiserswerth;(49)211 8993015;https://www.duesseldorf.de/bv/05;5;53
51.18851278;6.82160541;0;point;Bürgerbüro Wersten / Landeshauptstadt Düsseldorf;Burscheider Straße 29 / 40591 Düsseldorf Wersten;(49)211 8991;https://www.duesseldorf.de/einwohnerangelegenheiten/kontakt.html;9;91
51.21866292;6.79635223;0;point;Volkshochschule / Landeshauptstadt Düsseldorf;Bertha-von-Suttner-Platz 1 / 40227 Düsseldorf Oberbilk;(49)211 8994150;https://www.duesseldorf.de/vhs;3;37
51.26078092;6.73424975;0;point;Sportamt / Landeshauptstadt Düsseldorf;Arena-Straße 1 / 40474 Düsseldorf Stockum;(49)211 8995203;https://www.duesseldorf.de/sportamt;5;51
51.22204659;6.79503052;0;point;Stadtarchiv / Landeshauptstadt Düsseldorf;Worringer Straße 140 / 40210 Düsseldorf Stadtmitte;(49)211 8999230;https://www.duesseldorf.de/stadtarchiv;1;13
51.22667237;6.77146226;0;point;Wirtschaftsförderungsamt / Landeshauptstadt Düsseldorf;Burgplatz 1 / 40213 Düsseldorf Altstadt;(49)211 8995500;https://www.duesseldorf.de/wirtschaftsfoerderung;1;11
51.20330068;6.78676377;0;point;Umlegungsausschuss / Landeshauptstadt Düsseldorf;Brinckmannstraße 5 / 40225 Düsseldorf Bilk;(49)211 8992389;https://www.duesseldorf.de/vermessung/umlegungsausschuss.html;3;36
51.20330068;6.78676377;0;point;Vermessungs- und Katasteramt / Landeshauptstadt Düsseldorf;Brinckmannstraße 5 / 40225 Düsseldorf Bilk;(49)211 8994276;https://www.duesseldorf.de/vermessung;3;36
51.20330068;6.78676377;0;point;Amt für Statistik und Wahlen / Landeshauptstadt Düsseldorf;Brinckmannstraße 5 / 40225 Düsseldorf Bilk;(49)211 8993328;https://www.duesseldorf.de/statistik;3;36
51.20330068;6.78676377;0;point;Amt für Wohnungswesen / Landeshauptstadt Düsseldorf;Brinckmannstraße 5 / 40225 Düsseldorf Bilk;(49)211 8991;https://www.duesseldorf.de/wohnen;3;36
51.23325728;6.77674528;0;point;Standesamt / Landeshauptstadt Düsseldorf;Inselstraße 17 / 40479 Düsseldorf Pempelfort;(49)211 8991;https://www.duesseldorf.de/standesamt;1;14
51.20371547;6.78587059;0;point;Amt für Verkehrsmanagement / Landeshauptstadt Düsseldorf;Auf'm Hennekamp 45 / 40225 Düsseldorf Bilk;(49)211 8991;https://www.duesseldorf.de/verkehrsmanagement;3;36
51.20669436;6.77554817;0;point;Steueramt / Landeshauptstadt Düsseldorf;Aachener Straße 21 / 40223 Düsseldorf Bilk;(49)211 8991;https://www.duesseldorf.de/steueramt.html;3;36
51.22073727;6.80335661;0;point;Studieninstitut f. Kommunale Verwaltung / Landeshauptstadt Düsseldorf;Moskauer Straße 25 / 40227 Düsseldorf Oberbilk;(49)211 8995910;https://www.duesseldorf.de/die-stadt-als-arbeitgeberin/studieninstitut-duesseldorf.html;3;37
51.20256192;6.7871714;0;point;Umweltamt / Landeshauptstadt Düsseldorf;Brinckmannstraße 7 / 40225 Düsseldorf Bilk;(49)211 8991;https://www.duesseldorf.de/umweltamt;3;36
51.25672389;6.7801852;0;point;Amt für Verbraucherschutz / Landeshauptstadt Düsseldorf;Ulmenstraße 215 / 40468 Düsseldorf Derendorf;(49)211 8993227;https://www.duesseldorf.de/verbraucherschutz;1;15
51.2300718;6.79566386;0;point;Hauptzollamt Düsseldorf - Dienstort Adlerstraße;Adlerstraße 74 / 40211 Düsseldorf Pempelfort;(49)211 95782410;;1;14
51.2144343;6.82171359;0;point;Hauptzollamt Düsseldorf - Dienstort Erkrather Straße;Erkrather Straße 343 / 40231 Düsseldorf Lierenfeld;(49)211 73300;;8;81
51.28211824;6.7705428;0;point;Zollfahndungsamt Essen - Dienstort Flughafen Düsseldorf;Frachtstraße  10 / 40474 Düsseldorf Lohausen;(49)211 4210;;5;52
51.27897935;6.76581932;0;point;Hauptzollamt Düsseldorf - Kontrolleinheit Flughafen Düsseldorf;Terminal-Ring 1 / 40474 Düsseldorf Lohausen;(49)211 4217408;;5;52
51.23104249;6.80328118;0;point;STBK Steuerberaterkammer Düsseldorf - Körperschaft des öffentlichen Rechts;Grafenberger Allee 98 / 40237 Düsseldorf Düsseltal;(49)211 669060;http://www.stbk-duesseldorf.de;2;23
51.25292354;6.81624007;0;point;Generalzolldirektion - Service-Center Düsseldorf;Wilhelm-Raabe-Straße 46 / 40470 Düsseldorf Mörsenbroich;(49)211 9590;;6;64
51.28441451;6.77684216;0;point;Hauptzollamt Düsseldorf - Zollamt Flughafen;Frachtstraße 26 / 40474 Düsseldorf Lichtenbroich;(49)211 ;;6;61
51.25730357;6.78040093;0;point;Hauptzollamt Düsseldorf - Zollamt Nord;Hugo-Viehoff-Straße 82 / 40468 Düsseldorf Derendorf;(49)211 ;;1;15
51.2587802;6.74194489;0;point;Hauptzollamt Düsseldorf - Zollamt Nord Abfertigungsstelle Messe;Stockumer Kirchstraße 61 / 40474 Düsseldorf Stockum;(49)211 4560232;;5;51
51.17683626;6.86583766;0;point;Hauptzollamt Düsseldorf - Zollamt Reisholz;Bublitzer Straße 25 / 40599 Düsseldorf Hassels;(49)211 998010;;9;98
51.18905717;6.81800182;0;point;Bücherei Wersten;Liebfrauenstraße 1 / 40591 Düsseldorf Wersten;(49)211 8924136;https://www.duesseldorf.de/stadtbuechereien/bibliotheken/stadtteilbuechereien.html;9;91
51.18470998;6.86361358;0;point;Kinderbücherei Hassels;In der Donk 66 / 40599 Düsseldorf Hassels;(49)211 8924705;https://www.duesseldorf.de/stadtbuechereien/bibliotheken/stadtteilbuechereien.html;9;98
51.20472381;6.89504242;0;point;Bücherei Unterbach;Breidenplatz 8 / 40627 Düsseldorf Unterbach;(49)211 8924957;https://www.duesseldorf.de/stadtbuechereien/bibliotheken/stadtteilbuechereien.html;8;84
51.14468315;6.89854769;0;point;Bücherei Garath;Fritz-Erler-Straße 21 / 40595 Düsseldorf Garath;(49)211 8997571;https://www.duesseldorf.de/stadtbuechereien/bibliotheken/stadtteilbuechereien.html;10;101
51.27213623;6.77342051;0;point;Bücherei Unterrath;Eckenerstraße 1 / 40468 Düsseldorf Unterrath;(49)211 8924818;https://www.duesseldorf.de/stadtbuechereien/bibliotheken/stadtteilbuechereien.html;6;62
51.30165233;6.7349486;0;point;Bücherei Kaiserswerth;Kaiserswerther Markt 22 / 40489 Düsseldorf Kaiserswerth;(49)211 8994110;https://www.duesseldorf.de/stadtbuechereien/bibliotheken/stadtteilbuechereien.html;5;53
51.1587129;6.87218063;0;point;Bücherei Benrath;Urdenbacher Allee 6 / 40593 Düsseldorf Benrath;(49)211 8997187;https://www.duesseldorf.de/stadtbuechereien/bibliotheken/stadtteilbuechereien.html;9;95
51.20043919;6.83862169;0;point;Bücherei Eller;Gertrudisplatz 18 / 40229 Düsseldorf Eller;(49)211 8924129;https://www.duesseldorf.de/stadtbuechereien/bibliotheken/stadtteilbuechereien.html;8;82
51.23112322;6.75354171;0;point;Bücherei Oberkassel;Luegallee 65 / 40545 Düsseldorf Oberkassel;(49)211 8994108;https://www.duesseldorf.de/stadtbuechereien/bibliotheken/stadtteilbuechereien.html;4;41
51.23419121;6.86109263;0;point;Bücherei Gerresheim;Heyestraße 4 / 40625 Düsseldorf Gerresheim;(49)211 8924122;https://www.duesseldorf.de/stadtbuechereien/bibliotheken/stadtteilbuechereien.html;7;71
51.22821257;6.81448828;0;point;Bücherei Flingern;Hoffeldstraße 69 / 40235 Düsseldorf Flingern Nord;(49)211 8924114;https://www.duesseldorf.de/stadtbuechereien/bibliotheken/stadtteilbuechereien.html;2;22
51.20921844;6.77585605;0;point;Bücherei Bilk;Friedrichstraße 127 / 40217 Düsseldorf Unterbilk;(49)211 8999290;https://www.duesseldorf.de/stadtbuechereien/bibliotheken/stadtteilbuechereien.html;3;32
51.23995789;6.78292683;0;point;Bücherei Derendorf;Blücherstraße 10 / 40477 Düsseldorf Pempelfort;(49)211 8924108;https://www.duesseldorf.de/stadtbuechereien/bibliotheken/stadtteilbuechereien.html;1;14
51.21866292;6.79635223;0;point;Bücherei Zentralbibliothek;Bertha-von-Suttner-Platz 1 / 40227 Düsseldorf Oberbilk;(49)211 8994399;https://www.duesseldorf.de/stadtbuechereien/bibliotheken/zentralbibliothek.html;3;37
51.26269983;6.81336842;0;point;Bücherei Rath;Westfalenstraße 24 / 40472 Düsseldorf Rath;(49)211 8924957;https://www.duesseldorf.de/stadtbuechereien/bibliotheken/stadtteilbuechereien.html;6;63
51.19383035;6.790567;0;point;Universitäts- und Landesbibliothek Düsseldorf;Universitätsstraße 1 / 40225 Düsseldorf Bilk;(49)211 8112030;http://www.ulb.hhu.de/ueberblick-gewinnen.html;3;36
51.23790298;6.77228049;0;point;Bezirksregierung;Cecilienallee 2 / 40474 Düsseldorf Pempelfort;(49)211 4750;http://www.bezreg-duesseldorf.nrw.de;1;14
51.21580991;6.77297504;0;point;Wissenschaftszentrum Nordrhein-Westfalen;Reichsstraße 45 / 40217 Düsseldorf Unterbilk;(49)211 387900;http://www.wz.nrw.de/wz;3;32
51.219316;6.76865267;0;point;Ministerium für Kinder - Familie - Flüchtlinge und Integration des Landes Nordrhein-Westfalen;Haroldstraße  4 / 40190 Düsseldorf Carlstadt;(49)211 83702;www.mkffi.nrw;1;12
51.2194027;6.79647442;0;point;Sozialgericht Düsseldorf;Ludwig-Erhard-Allee 21 / 40227 Düsseldorf Oberbilk;(49)211 77700;http://www.sg-duesseldorf.nrw.de;3;37
51.25047428;6.77266164;0;point;Ministerium für Umwelt - Landwirtschaft - Natur- und Verbraucherschutz des Landes Nordrhein-Westfalen;Schwannstraße 3 / 40476 Düsseldorf Golzheim;(49)211 45660;http://www.umwelt.nrw.de;1;16
51.22138545;6.77625768;0;point;Verwaltungsgericht Düsseldorf;Bastionstraße 39 / 40213 Düsseldorf Stadtmitte;(49)211 88910;http://www.vg-duesseldorf.nrw.de;1;13
51.22051648;6.76840843;0;point;Ministerium für Wirtschaft - Innovation - Digitalisierung und Energie des Landes Nordrhein-Westfalen;Berger Allee 25 / 40213 Düsseldorf Carlstadt;(49)211 617720;http://www.wirtschaft.nrw.de;1;12
51.23894173;6.77204404;0;point;Oberlandesgericht Düsseldorf;Cecilienallee 3 / 40474 Düsseldorf Pempelfort;(49)211 49710;http://www.olg-duesseldorf.nrw.de;1;14
51.20858316;6.75718762;0;point;Landeskriminalamt Nordrhein-Westfalen;Völklinger Straße 49 / 40221 Düsseldorf Hamm;(49)211 9390;https://gdp-lka-nrw.de/index.php;3;34
51.20874809;6.82497439;0;point;Hauptzollamt Düsseldorf;Am Stufstock 1 / 40231 Düsseldorf Lierenfeld;(49)211 21010;;8;81
51.21552321;6.76595779;0;point;Ministerium für Arbeit - Gesundheit und Soziales des Landes Nordrhein-Westfalen;Fürstenwall 25 / 40219 Düsseldorf Unterbilk;(49)211 8555;http://www.mags.nrw.de;3;32
51.2156516;6.76138349;0;point;Die Staatskanzlei des Landes Nordrhein-Westfalen;Stadttor 1 / 40219 Düsseldorf Unterbilk;(49)211 83701;http://www.nrw.de;3;32
51.21927982;6.7904368;0;point;Finanzamt Düsseldorf-Mettmann;Harkortstraße 2 / 40210 Düsseldorf Stadtmitte;(49)211 38040;https://www.finanzverwaltung.nrw.de/de/eckdaten/kontaktdaten-dusseldorf-mettmann;1;13
51.20858316;6.75718762;0;point;Ministerium für Schule und Bildung des Landes Nordrhein-Westfalen;Völklinger Straße 49 / 40221 Düsseldorf Hamm;(49)211 586740;http://www.schulministerium.nrw.de;3;34
51.21963119;6.79142246;0;point;Landesrechnungshof Nordrhein-Westfalen;Konrad-Adenauer-Platz 13 / 40210 Düsseldorf Stadtmitte;(49)211 38960;http://www.lrh.nrw.de;1;13
51.23790298;6.77228049;0;point;Bezirksregierung Düsseldorf;Cecilienallee 2 / 40474 Düsseldorf Pempelfort;(49)211 4750;http://www.bezreg-duesseldorf.nrw.de;1;14
51.2194027;6.79647442;0;point;Arbeitsgericht Düsseldorf;Ludwig-Erhard-Allee 21 / 40227 Düsseldorf Oberbilk;(49)211 77700;http://www.arbg-duesseldorf.nrw.de;3;37
51.21679279;6.80499076;0;point;Amtsgericht Düsseldorf;Werdener Straße 1 / 40227 Düsseldorf Oberbilk;(49)211 83060;http://www.ag-duesseldorf.nrw.de/;3;37
51.24613057;6.77456244;0;point;Finanzamt Düsseldorf-Nord;Hans-Böckler-Straße 36 / 40476 Düsseldorf Golzheim;(49)211 44960;https://www.finanzverwaltung.nrw.de/de/eckdaten/kontaktdaten-dusseldorf-nord;1;16
51.20993287;6.79506525;0;point;Finanzamt Düsseldorf-Süd;Kruppstraße 110 / 40227 Düsseldorf Oberbilk;(49)211 77980;https://www.finanzverwaltung.nrw.de/de/eckdaten/kontaktdaten-dusseldorf-sud;3;37
