Baublock;Personen
31007;360
31008;507
31009;369
31011;420
31012;471
31013;384
31014;123
31015;21
31017;324
31018;636
31019;546
31020;486
31021;441
31022;546
31023;291
31024;564
31025;81
31026;654
31027;471
31028;351
31029;645
31030;585
31031;603
31033;195
31034;495
31035;621
31036;699
31038;360
31039;411
31041;345
31042;441
31043;393
31044;261
31045;363
31046;681
31047;672
31048;573
31049;375
31050;180
31051;534
31052;435
31053;627
31054;336
31055;174
32003;3
32004;78
32007;399
32008;345
32009;132
32010;213
32011;630
32012;630
32013;456
32014;3
32015;549
32017;264
32020;60
32021;486
32022;261
32023;414
32024;441
32025;444
32026;285
32027;441
32028;171
32029;291
32031;408
32032;579
32033;594
32034;558
32035;531
32036;393
32037;3
32038;393
32039;306
32040;333
32041;441
32042;435
32043;564
32044;354
32045;324
32046;420
32047;645
32048;345
32049;72
32051;321
32052;435
32053;777
32054;699
32055;.
32056;219
32057;219
32058;270
32059;696
32060;60
32061;207
32062;633
32063;174
33001;3
33004;3
33006;3
33007;30
33009;27
33010;3
33012;6
33013;3
33014;3
34005;141
34006;204
34009;24
34014;177
34015;594
34016;450
34017;246
34018;138
34019;294
34020;87
34021;114
34022;.
34023;18
34024;9
34025;6
34027;393
34028;150
34029;69
34030;222
34031;99
34032;285
34033;174
34034;66
34035;186
34036;198
34037;39
34038;54
34039;57
35003;15
35004;408
35005;72
35006;12
35007;153
35008;477
35009;732
35012;486
36001;174
36002;528
36003;228
36004;18
36005;483
36006;483
36007;795
36008;552
36009;567
36010;762
36011;690
36012;429
36013;795
36014;690
36015;582
36016;870
36017;267
36018;207
36019;426
36020;3
36021;303
36022;546
36023;591
36024;414
36025;426
36026;303
36028;321
36029;387
36030;618
36031;1086
36032;558
36033;606
36034;1038
36036;684
36037;1200
36040;456
36041;237
36042;231
36043;1161
36045;177
36046;159
36047;432
36048;396
36049;258
36050;846
36051;108
36052;129
36053;192
36054;534
36055;273
36057;438
36058;540
36063;54
36065;21
36066;45
36067;90
36068;84
36069;162
36070;201
36072;81
36074;318
36075;180
36076;267
36077;213
36078;246
36079;258
36080;150
36081;138
36082;561
36083;210
36084;321
36085;201
36086;192
36087;1521
36088;291
36089;258
36091;186
36092;255
36093;129
36094;573
36095;882
36096;75
36097;141
36098;639
36099;483
36100;330
36101;243
36102;96
36103;288
36104;402
36112;1428
36113;33
36114;183
36115;144
36117;12
36118;804
36119;246
36120;48
36121;123
36122;705
36124;759
36126;552
36127;111
37001;249
37004;849
37006;621
37008;654
37009;669
37010;360
37011;657
37012;309
37013;195
37014;579
37015;1281
37016;360
37017;534
37018;552
37019;180
37020;546
37021;417
37022;549
37023;720
37024;1143
37025;273
37026;318
37027;291
37028;399
37029;372
37030;69
37031;342
37032;432
37033;294
37034;501
37035;384
37036;468
37038;531
37039;345
37040;507
37041;360
37042;483
37043;549
37044;231
37045;636
37046;567
37047;339
37048;414
37050;819
37051;828
37052;687
37053;501
37054;48
37056;195
37058;735
37059;729
37060;3
37061;6
37062;12
37064;6
37065;6
37066;87
37067;48
37068;66
37069;48
37070;174
37072;81
37073;45
37074;51
37075;147
37078;129
37080;966
37081;765
37082;201
37083;117
37085;291
37086;777
37087;360
37088;837
37089;447
37090;207
38001;288
38003;978
38004;87
38005;159
38006;33
38007;399
38009;603
38010;183
41001;84
41002;750
41023;123
41024;24
41025;144
41037;225
41039;216
41040;189
41041;333
41042;255
41043;615
41044;837
41045;627
41046;165
41047;246
41048;471
41049;54
41050;507
41054;282
41056;117
41057;246
41059;213
41060;447
41061;291
41062;210
41063;285
41064;237
41065;369
41066;186
41067;234
41068;237
41069;12
41071;285
41072;240
41073;219
41074;336
41075;249
41076;366
41077;285
41078;366
41079;252
41081;255
41082;132
41083;117
41084;171
41085;246
41086;171
41087;114
41088;180
41089;186
41090;252
41091;207
41092;141
41093;159
41094;135
41095;105
41096;210
41099;198
41100;6
41101;372
41102;126
41104;372
41105;639
41106;834
41107;444
41108;408
41109;321
41110;198
41111;180
41112;261
41113;54
42001;492
42002;183
42003;93
42005;483
42006;135
42008;54
42009;3
42011;54
42012;354
42013;324
42014;135
42015;366
42016;195
42017;69
42018;417
42019;771
42020;342
42022;252
42023;177
42024;324
42025;396
42026;309
42027;183
42028;120
42029;264
42030;105
42031;669
42033;105
42035;357
42036;6
42037;180
42038;141
42039;81
42040;15
42041;342
42042;135
42043;1062
42045;150
42046;45
42047;111
42048;75
42049;153
42050;72
42051;96
42054;390
42055;153
42056;771
42057;369
42058;93
42059;180
43001;195
43002;114
43003;330
43004;879
43005;267
43006;252
43007;63
43008;141
43009;159
43010;156
43011;144
43012;168
43013;237
43014;243
43015;201
43017;234
43019;144
43026;12
43027;192
43033;780
43034;915
43035;999
43036;3
43040;51
43041;231
43042;87
43043;105
43045;96
43046;210
44001;588
44002;645
44003;261
44004;336
44005;543
44008;183
44009;24
44010;60
44011;132
44012;168
44013;294
44014;15
44016;207
44017;30
44018;210
44019;249
44020;246
44021;69
44022;270
44023;93
44024;147
44025;138
44026;90
44027;159
44028;120
44029;219
44031;246
44032;363
51001;384
51002;201
51003;183
51004;276
51005;36
51006;63
51007;78
51015;90
51016;9
51017;96
51018;51
51019;105
51020;33
51021;81
51022;57
51023;24
51024;243
51025;93
51026;66
51027;3
51028;96
51029;57
51030;57
51031;81
51032;48
51033;51
51034;81
51035;66
51036;165
51037;30
51038;129
51039;93
51040;87
51041;78
51042;261
51044;99
51046;174
51047;123
51048;75
51049;87
51050;177
51051;120
51052;81
51054;39
51055;60
51056;60
51059;6
51063;156
51064;402
51065;150
51068;78
51069;36
51071;114
52001;3
52002;108
52003;354
52004;258
52006;225
52007;45
52008;231
52010;72
52011;240
52012;147
52013;300
52014;33
52015;141
52017;72
52023;33
52024;81
52025;60
52026;36
52027;63
52028;81
52029;30
52030;36
52031;24
52032;24
52033;51
52034;138
52035;99
52036;123
52037;3
52040;3
52044;690
52045;123
52047;198
53001;255
53003;429
53004;12
53005;3
53006;72
53007;96
53008;531
53009;159
53010;144
53013;153
53014;243
53015;327
53016;321
53018;18
53019;129
53020;123
53022;18
53023;30
53024;99
53025;204
53026;54
53027;75
53028;36
53030;138
53031;249
53032;411
53033;252
53034;108
53035;855
53038;102
53039;54
53040;18
53042;237
53043;201
53045;309
53046;393
53047;66
53050;18
53051;126
53052;351
53053;240
53054;195
53056;78
53057;93
54002;774
54003;255
54004;1104
54005;402
54007;561
54008;984
54009;525
54010;153
54011;153
54012;177
54014;9
54015;69
54016;27
54018;66
54019;12
54020;42
54021;33
54022;117
54023;150
54025;198
54026;126
54027;30
54028;117
54030;69
54031;3
54032;9
54033;162
54034;66
54035;357
54036;72
54037;126
54038;27
54039;78
54040;135
54041;270
54042;177
54043;39
54044;114
54045;186
54046;153
54047;141
55003;6
55004;6
55005;258
55006;45
55008;15
55011;39
55012;33
55013;30
55014;21
55015;156
55016;156
55017;66
55019;51
55020;120
55021;36
55023;444
55024;21
55025;96
55026;66
55027;168
55028;63
55029;240
55030;3
55031;267
55032;129
55033;165
55034;33
55035;126
55036;93
55039;72
55041;27
55042;186
55044;516
55045;6
55046;30
55047;33
55049;162
55050;216
55051;123
55052;81
55053;153
55054;102
55055;63
55056;204
55057;291
55058;288
55059;147
55060;246
55061;6
55062;321
55063;96
55064;117
55065;309
56001;195
56002;123
56004;120
56005;51
56006;15
56013;18
56014;18
56015;105
56017;144
56018;195
56019;36
56020;30
56021;54
56022;63
56023;225
56024;69
56025;45
56026;276
56027;171
61002;390
61003;93
61004;1053
61005;303
61006;675
61007;363
61008;408
61009;6
61017;3
61018;285
61019;108
61020;564
61021;225
61022;1125
61023;606
61025;3
62001;174
62002;60
62003;117
62004;9
62005;186
62010;87
62011;15
62012;108
62013;105
62015;111
62016;102
62017;135
62018;393
62020;171
62021;114
62022;117
62023;120
62024;285
62025;162
62026;114
62027;390
62028;186
62029;66
62030;108
62031;27
62032;93
62033;78
62041;120
62042;27
62043;45
62044;51
62045;42
62046;36
62047;63
62048;75
62049;111
62050;168
62051;90
62052;72
62053;72
62054;102
62055;231
62056;438
62057;318
62058;63
62059;39
62060;129
62063;210
62064;327
62065;228
62066;231
62067;132
62068;60
62069;39
62070;282
62076;36
62077;87
62078;63
62079;156
62080;162
62082;108
62083;132
62084;552
62092;597
62093;264
62094;351
62095;276
62096;1020
62097;117
62098;582
62099;309
62100;426
62101;369
62102;423
62104;111
62105;129
62106;246
62107;420
62110;141
62111;447
62112;384
62113;84
62114;129
62115;96
62121;42
62122;144
62123;135
62124;87
62126;558
62127;624
62128;912
62129;255
62134;57
62135;597
62137;126
62140;429
62141;114
62143;24
62144;99
62145;162
62146;111
62148;324
62149;234
62150;267
62151;417
62152;618
63001;9
63002;87
63003;159
63004;321
63005;171
63006;54
63008;333
63009;45
63010;51
63011;9
63013;18
63018;267
63020;465
63026;318
63027;18
63028;246
63029;321
63030;285
63031;234
63033;183
63040;258
63041;141
63042;216
63043;189
63044;183
63045;1080
63046;264
63047;345
63049;48
63050;873
63051;333
63052;189
63053;459
63054;321
63055;258
63056;453
63057;75
63058;348
63059;414
63060;276
63061;393
63063;915
63064;153
63065;783
63066;300
63067;300
63068;147
63069;471
63070;159
63071;168
63072;186
63073;612
63074;507
63075;291
63076;159
63077;291
63078;246
63080;432
63081;255
63082;732
63083;588
63085;39
63086;93
63088;66
63089;60
63091;54
63092;60
63093;621
63094;624
63095;348
63096;48
64001;1113
64003;618
64004;183
64005;57
64006;69
64007;123
64008;105
64009;6
64010;87
64011;171
64014;213
64015;219
64016;408
64017;897
64018;264
64019;93
64020;90
64021;165
64022;381
64023;201
64024;414
64025;510
64026;351
64027;420
64028;309
64029;459
64030;3
64032;102
64033;255
64034;405
64035;411
64036;564
64037;261
64038;312
64039;426
64040;234
64042;12
64043;132
64045;741
64046;276
64047;204
64048;75
64049;225
64050;894
64051;570
64052;141
64053;81
64054;597
64055;75
64056;195
64057;2604
64058;399
71001;261
71002;69
71003;105
71007;72
71008;132
71009;159
71010;93
71011;306
71012;297
71013;153
71018;.
71019;363
71020;336
71021;138
71022;213
71023;279
71024;90
71029;1149
71030;186
71031;357
71032;114
71033;18
71034;165
71035;153
71036;240
71038;102
71039;108
71044;267
71045;324
71046;360
71047;213
71048;168
71049;99
71050;48
71051;303
71052;324
71054;66
71055;372
71057;399
71058;381
71060;717
71069;15
71070;57
71076;45
71077;51
71078;57
71079;54
71080;66
71081;45
71082;51
71083;117
71084;45
71085;24
71086;39
71087;48
71092;222
71093;186
71094;135
71095;174
71096;210
71097;276
71098;639
71099;690
71102;219
71103;60
71104;255
71105;153
71106;99
71107;273
71108;297
71109;105
71110;429
71111;189
71112;84
71113;180
71114;273
71115;93
71116;327
71117;360
71121;576
71122;489
71123;720
71124;1086
71125;120
71126;372
71127;261
71128;156
71129;165
71130;36
71131;183
71134;51
71135;57
71136;147
71137;153
71138;168
71139;165
71140;84
71141;6
71142;78
71143;39
71144;63
71145;57
71146;228
71147;75
71148;141
71150;30
71151;216
71152;.
71153;75
71154;138
71157;501
71158;924
71159;450
71160;384
71161;612
71162;105
71163;69
71164;306
71165;66
71166;69
71167;84
71168;69
71169;180
71170;315
71171;180
71172;393
71173;1143
71174;1236
71175;27
71176;21
71177;30
71178;99
71179;141
72001;297
72002;288
72003;132
72004;204
72005;105
72006;114
72007;87
72008;75
72011;207
72012;348
72013;369
72014;549
72015;396
72016;525
72017;135
72018;183
72019;180
72020;267
72021;219
72022;216
72023;258
72024;12
72025;171
72026;171
72027;207
72028;120
72029;6
73001;258
73002;141
73003;207
73004;93
73005;336
73006;117
73007;87
73008;1905
73009;63
73011;114
73012;126
73013;147
73015;66
73016;60
73017;72
73018;153
73019;330
73021;354
73022;867
73023;198
73024;120
73025;84
73027;324
73028;129
73029;1035
73030;480
73031;213
74013;66
74014;3
74015;30
74017;276
74018;45
74019;105
74020;300
74021;150
74022;33
74023;51
74024;12
74025;27
74027;66
74028;156
74029;177
74030;111
75001;.
75003;702
75004;12
75005;171
75006;513
75007;15
75008;270
75009;117
75010;72
75011;189
81001;504
81002;3
81003;561
81004;363
81005;495
81006;438
81007;294
81009;39
81010;84
81011;93
81012;372
81013;552
81014;366
81015;129
81016;105
81017;90
81018;186
81019;138
81020;483
81021;240
81022;435
81023;156
81024;60
81025;396
81026;429
81027;342
81028;42
81150;414
81151;228
81152;978
81154;267
81155;240
81156;300
81157;336
81158;384
81159;708
82001;1272
82002;84
82003;87
82004;102
82005;108
82006;42
82007;87
82008;144
82009;135
82010;132
82011;174
82012;60
82013;111
82014;681
82015;141
82016;606
82017;141
82018;210
82019;3
82020;123
82021;60
82023;78
82024;69
82025;315
82026;132
82027;621
82028;396
82036;324
82037;897
82038;489
82039;372
82040;603
82041;453
82045;204
82046;345
82047;279
82048;168
82049;240
82050;60
82051;21
82053;171
82054;195
82055;150
82056;252
82057;228
82058;180
82059;222
82060;582
82061;288
82062;300
82063;624
82064;156
82065;957
82068;6
82069;189
82070;198
82071;486
82072;240
82073;630
82075;384
82076;348
82077;396
82078;186
82079;252
82080;315
82081;273
82082;213
82083;351
82084;111
82085;192
82086;210
82087;234
82089;48
82090;111
82091;12
82092;300
82093;141
82094;168
82095;66
82096;126
82097;117
82098;129
82099;150
82100;192
82101;60
82102;159
82103;153
82104;174
82105;465
82106;228
82110;282
82111;144
82112;606
82113;162
82114;498
82119;219
82120;216
82121;252
82122;579
82125;531
82126;924
82127;150
82130;279
82133;12
82134;63
82135;222
82136;309
82137;12
82140;498
82141;204
82142;51
82144;654
82145;282
82146;309
82147;1197
83005;93
83006;129
83007;171
83008;159
83009;60
83010;60
83011;57
83012;192
83013;189
83014;1176
83015;435
83016;201
83017;177
83021;66
83022;42
83023;21
83024;279
83025;108
83026;429
83028;84
83029;3
83030;9
83031;180
83032;201
83033;108
83034;102
83035;120
83036;117
83037;138
83038;162
83039;228
83040;48
83041;57
83042;60
83043;36
83044;90
83045;87
83046;48
83047;72
83048;60
83049;81
83050;75
83051;9
83052;180
83053;123
83054;108
83055;111
83056;108
83057;75
83058;69
83059;45
83060;63
83061;93
83062;63
83065;60
83066;270
83067;21
83068;33
83069;36
83070;216
83071;270
83072;1026
83073;522
83074;189
83075;120
83076;306
83078;186
83079;216
84003;51
84004;252
84005;201
84006;75
84007;222
84011;240
84013;198
84014;537
84015;390
84016;363
84017;42
84018;663
84020;336
84021;630
84022;228
84024;174
84025;3
84026;.
84027;12
84029;309
84030;72
84031;546
84032;165
84033;132
84034;432
84035;132
84036;216
84037;174
84038;522
84039;507
91004;726
91005;417
91006;339
91007;561
91008;153
91009;123
91010;84
91011;153
91012;156
91014;144
91015;135
91022;336
91023;705
91024;156
91025;486
91026;282
91028;531
91031;126
91032;237
91034;501
91035;177
91036;246
91037;513
91038;600
91039;387
91040;213
91041;24
91042;75
91046;120
91047;117
91050;201
91051;480
91052;435
91053;228
91054;261
91055;81
91056;87
91057;84
91058;333
91059;483
91062;135
91064;108
91065;417
91067;96
91068;552
91069;387
91070;387
91071;114
91072;261
91073;276
91074;222
91077;84
91078;63
91079;66
91080;81
91081;63
91085;1356
91086;405
91087;393
91088;336
91089;261
91090;273
91091;342
91092;351
91093;1197
91094;213
91095;90
91096;156
91098;219
91099;1032
91100;45
91101;195
91102;216
91106;57
91107;48
91109;39
91110;345
91111;6
91112;504
91113;798
91114;357
91115;666
91116;942
91117;237
91118;159
91119;369
91120;288
91121;612
92001;435
92003;894
92004;138
92005;360
92006;87
92011;21
92012;45
92013;69
92014;12
93001;96
93002;75
93003;546
93004;162
93005;663
93006;132
93007;207
93009;102
93010;240
93011;132
93012;222
93013;462
93014;78
93015;858
93016;195
93017;90
93018;99
93019;243
93020;777
93021;384
93022;189
93023;582
93024;501
93025;39
93026;63
93027;288
93028;456
93029;600
93030;537
93031;822
93032;183
93033;477
93034;339
93035;24
93036;21
93037;123
93038;51
93039;144
93041;177
93042;117
93043;384
93045;6
93046;876
93048;30
93049;87
93050;3
93051;3
94001;426
94002;21
94003;261
94004;168
94005;399
94006;171
94009;201
94010;210
94011;174
94012;276
94013;336
94014;195
94015;165
94016;135
94017;279
94018;249
94019;54
94020;21
94021;3
94022;33
95001;72
95002;180
95003;24
95004;21
95009;306
95010;3
95013;267
95014;117
95015;312
95016;279
95017;345
95018;231
95019;333
95023;168
95024;150
95025;249
95026;213
95027;144
95028;114
95029;87
95030;126
95031;210
95032;210
95033;3
95034;222
95035;387
95036;156
95037;90
95038;129
95039;150
95040;303
95041;18
95042;27
95043;321
95044;618
95045;171
95046;186
95048;117
95049;93
95050;9
95051;144
95052;78
95053;75
95054;195
95055;120
95056;54
95057;252
95058;159
95059;396
95060;240
95061;240
95062;207
95063;210
95064;603
95065;30
95066;447
95067;105
95068;162
95069;54
95070;51
95071;6
95072;144
95073;132
95074;195
95075;87
95076;261
95077;57
95078;114
95079;246
95080;165
95081;120
95082;105
95084;216
95085;78
95086;105
95088;3
95089;15
95092;573
95093;18
95094;309
95097;573
95100;39
95101;363
95102;567
95103;66
95104;21
95105;195
95106;636
95107;210
96001;534
96002;192
96003;111
96004;63
96005;78
96006;36
96007;351
96008;12
96009;18
96010;9
96011;36
96012;69
96015;9
96016;33
96017;66
96018;201
96020;150
96021;444
96024;45
96025;90
96026;210
96027;324
96028;279
96029;69
96030;213
96031;150
96032;153
96033;75
96034;57
96035;87
96036;45
96037;120
96038;84
96039;84
96040;189
96041;87
96042;129
96043;111
96044;42
96045;75
96046;177
96047;12
96048;12
96049;6
96050;57
96052;.
96053;474
96054;663
96055;255
96056;840
96057;345
96058;57
96059;966
96061;900
96062;402
96063;132
96064;228
97001;1236
97002;249
97003;402
97004;201
97005;312
98001;81
98002;18
98003;297
98004;390
98005;633
98006;1851
98007;780
98008;417
98009;1032
98011;474
98012;1014
98013;1503
98014;561
98015;111
98017;303
98018;402
98019;237
98020;234
98021;384
98022;147
98023;87
98026;201
98027;273
98028;267
98029;171
98030;192
98031;258
98032;213
98033;72
98034;387
98035;771
98036;153
98037;261
98038;36
98039;69
98040;255
98041;102
98042;111
98043;117
98044;144
98045;99
98046;411
98047;147
98049;975
98050;1068
98051;501
98054;195
98055;132
98056;51
101001;291
101002;159
101003;153
101005;558
101006;243
101007;117
101008;.
101010;960
101013;219
101014;1374
101015;867
101017;6
101018;660
101025;192
101026;75
101027;.
101029;420
101030;21
101031;273
101032;189
101033;6
101035;453
101037;93
101038;1119
101039;303
101040;321
101041;621
101042;93
101043;108
101044;300
101045;285
101046;321
101047;447
101048;324
101049;477
101050;105
101051;369
101052;735
101053;420
101054;870
101056;888
101057;3
101058;288
101059;540
101060;312
101061;435
101062;699
101063;81
101065;774
101066;132
101067;339
102004;87
102005;189
102006;84
102007;81
102011;99
102012;105
102013;210
102014;171
102015;114
102017;90
102018;51
102019;234
102020;63
102021;57
102022;69
102023;42
102025;126
102026;207
102027;177
102028;138
102029;33
102030;399
102031;6
102032;423
102033;90
102034;18
102036;156
102037;567
102038;102
102039;87
102040;168
102041;252
102042;213
102043;63
102044;222
102045;651
