Stadtbezirk;Sozialraum;Bevölkerung insgesamt;Zuzüge insgesamt;Zuzüge insgesamt darunter weiblich;Zuzüge deutsche Bevölkerung insgesamt;Zuzüge deutsche Bevölkerung insgesamt darunter weiblich;Zuzüge ausländische Bevölkerung insgesamt;Zuzüge ausländische Bevölkerung insgesamt darunter weiblich;Fortzüge insgesamt;Fortzüge insgesamt darunter weiblich;Fortzüge deutsche Bevölkerung insgesamt;Fortzüge deutsche Bevölkerung insgesamt darunter weiblich;Fortzüge ausländische Bevölkerung insgesamt;Fortzüge ausländische Bevölkerung insgesamt darunter weiblich;Wanderungsgewinn bzw. -verlust insgesamt;Wanderungsgewinn bzw. -verlust insgesamt darunter weiblich;Wanderungsgewinn bzw. -verlust deutsche Bevölkerung insgesamt;Wanderungsgewinn bzw. -verlust deutsche Bevölkerung insgesamt darunter weiblich;Wanderungsgewinn bzw. -verlust ausländische Bevölkerung insgesamt;Wanderungsgewinn bzw. -verlust ausländische Bevölkerung insgesamt darunter weiblich
3;318;5367;579;279;357;183;222;96;345;159;177;87;168;75;234;120;180;96;54;21
3;319;2550;285;111;96;36;192;72;216;87;90;39;126;48;69;24;6;-3;66;24
3;320;1725;81;39;48;24;33;12;93;36;60;24;33;15;-12;3;-12;0;0;-3
3;321;8670;819;402;417;222;402;180;807;372;441;225;369;150;12;30;-24;-3;33;30
3;322;2760;111;60;78;36;33;21;117;60;99;51;18;9;-6;0;-21;-15;15;12
4;401;489;15;6;6;6;6;3;21;9;6;3;12;6;-6;-3;0;3;-6;-3
4;402;819;45;18;33;12;12;6;42;21;33;18;9;3;3;-3;0;-6;3;3
4;403;2064;84;42;66;33;18;9;120;63;81;42;39;24;-36;-21;-15;-9;-21;-15
4;404;1287;42;24;27;15;15;9;87;39;48;24;36;15;-45;-15;-21;-9;-21;-6
4;405;2613;120;63;75;39;45;24;147;75;102;54;45;18;-27;-12;-27;-15;0;6
4;406;7509;357;177;249;126;108;51;474;237;348;177;126;60;-117;-60;-99;-51;-18;-9
4;407;1524;117;48;48;24;69;24;180;81;84;39;96;42;-63;-33;-36;-15;-27;-18
4;408;2301;183;105;117;66;63;39;162;84;81;36;81;48;21;21;36;30;-18;-9
4;409;846;69;30;24;12;45;18;102;45;33;18;69;27;-33;-15;-9;-6;-24;-9
4;410;2160;60;27;42;21;15;6;72;33;45;21;27;12;-12;-6;-3;0;-12;-6
4;411;1791;78;42;39;21;39;21;105;54;42;24;63;30;-27;-12;-3;-3;-24;-9
4;412;2187;162;93;75;45;90;48;141;66;84;39;60;30;21;27;-9;6;30;18
4;413;2052;174;87;81;42;93;45;171;84;51;33;120;51;3;3;30;9;-27;-6
4;414;4389;393;144;123;63;270;84;372;150;111;60;261;90;21;-6;12;3;9;-6
4;415;777;45;18;27;15;18;3;45;12;24;9;21;6;0;6;3;6;-3;-3
4;416;4836;282;144;180;90;102;54;306;156;201;105;108;51;-24;-12;-21;-15;-6;3
4;417;2271;174;90;81;39;96;51;153;63;87;33;66;30;21;27;-6;6;30;21
4;418;1113;57;27;30;15;27;12;66;30;33;12;33;15;-9;-3;-3;3;-6;-3
4;419;2604;198;90;51;15;147;75;294;138;78;24;216;114;-96;-48;-27;-9;-69;-39
4;420;1413;156;78;54;24;105;54;225;105;48;24;174;84;-69;-27;6;0;-69;-30
5;501;834;42;24;24;15;18;9;54;21;36;12;21;9;-12;3;-12;3;-3;0
5;502;2538;117;48;36;18;81;33;129;57;60;36;69;18;-12;-9;-24;-18;12;15
5;503;1320;51;24;33;12;18;9;51;27;33;18;18;9;0;-3;0;-6;0;0
5;504;906;48;24;27;12;18;12;51;33;24;18;27;18;-3;-9;3;-6;-9;-6
5;505;4170;210;96;99;45;111;51;198;96;117;57;81;39;12;0;-18;-12;30;12
5;506;1113;60;27;39;18;21;12;69;36;33;18;33;21;-9;-9;6;0;-12;-9
5;507;6810;405;210;207;111;198;99;411;225;213;126;198;99;-6;-15;-6;-15;0;0
5;508;6747;285;129;198;93;87;39;327;159;246;126;84;33;-42;-30;-48;-33;3;6
5;509;4797;213;96;141;66;75;30;291;141;168;75;123;66;-78;-45;-27;-9;-48;-36
5;510;3321;120;63;54;27;66;36;207;102;90;42;117;60;-87;-39;-36;-15;-51;-24
5;511;1983;72;33;54;27;18;6;84;48;69;42;15;6;-12;-15;-15;-15;3;0
6;601;1236;51;30;42;21;9;6;75;48;45;30;30;21;-24;-18;-3;-9;-21;-15
6;602;1029;18;6;15;3;3;0;27;15;21;9;6;6;-9;-9;-6;-6;-3;-6
6;603;414;12;3;9;3;6;0;21;6;9;0;12;6;-9;-3;0;3;-6;-6
6;604;1947;108;63;63;42;42;21;102;51;69;33;36;15;6;12;-6;9;6;6
6;605;8505;453;207;204;108;249;102;447;204;228;111;219;93;6;3;-24;-3;30;9
6;606;4986;189;96;102;54;90;42;243;123;171;90;72;33;-54;-27;-69;-36;18;9
6;607;897;27;12;15;6;12;6;21;9;12;6;9;6;6;3;3;0;3;0
6;608;2451;165;72;48;21;117;48;123;51;63;33;60;18;42;21;-15;-12;57;30
6;609;1569;99;30;72;21;24;9;111;33;78;24;33;9;-12;-3;-6;-3;-9;0
6;610;3036;102;54;75;42;27;12;138;69;111;57;24;12;-36;-15;-36;-15;3;0
6;611;6654;342;153;180;81;162;69;438;213;237;126;201;87;-96;-60;-57;-45;-39;-18
6;612;1230;39;18;27;15;15;6;48;24;36;18;12;6;-9;-6;-9;-3;3;0
6;613;3924;153;69;81;42;72;27;180;84;102;54;78;30;-27;-15;-21;-12;-6;-3
6;614;2175;81;33;45;21;36;12;51;18;39;15;15;6;30;15;6;6;21;6
6;615;2274;66;30;36;18;27;12;84;33;60;24;24;9;-18;-3;-24;-6;3;3
6;616;1767;90;33;36;21;54;12;111;45;66;33;48;12;-21;-12;-30;-12;6;0
6;617;1179;21;6;9;3;15;3;39;18;30;15;9;6;-18;-12;-21;-12;6;-3
6;618;2937;186;90;42;15;147;75;144;48;66;27;78;24;42;42;-24;-12;69;51
6;619;5970;279;120;156;69;123;48;288;141;159;81;129;60;-9;-21;-3;-12;-6;-12
6;620;1710;45;24;33;18;12;6;42;15;36;12;6;3;3;9;-3;6;6;3
6;621;714;9;3;9;3;0;0;18;9;15;6;0;0;-9;-6;-6;-3;0;0
6;622;3462;165;84;84;42;81;42;171;84;111;57;60;27;-6;0;-27;-15;21;15
6;623;3486;192;84;87;39;102;42;213;87;114;48;96;39;-21;-3;-27;-9;6;3
6;624;1074;27;18;24;15;6;3;42;24;36;18;9;3;-15;-6;-12;-3;-3;0
6;625;1989;81;39;18;9;63;30;63;27;39;18;24;6;18;12;-21;-9;39;24
7;701;2046;72;33;57;30;15;3;120;60;108;54;12;6;-48;-27;-51;-24;3;-3
7;702;456;9;3;9;3;0;0;9;3;6;3;3;0;0;0;3;0;-3;0
7;703;453;18;9;15;6;3;3;21;9;15;6;6;3;-3;0;0;0;-3;0
7;704;2088;60;33;33;15;27;15;84;42;57;27;27;15;-24;-9;-24;-12;0;0
7;705;786;42;18;27;12;15;6;30;15;21;12;9;6;12;3;6;0;6;0
7;706;1173;69;36;54;30;15;9;57;24;48;21;9;3;12;12;6;9;6;6
7;707;6966;237;123;153;78;84;45;297;150;204;102;93;48;-60;-27;-51;-24;-9;-3
7;708;4377;186;84;96;51;93;33;234;102;117;57;117;45;-48;-18;-21;-6;-24;-12
7;709;1479;42;24;30;18;12;6;30;12;18;9;12;6;12;12;12;9;0;0
7;710;1788;39;24;24;18;15;6;63;30;54;24;9;6;-24;-6;-30;-6;6;0
7;711;1194;63;33;42;24;21;9;54;18;27;12;27;9;9;15;15;12;-6;0
7;712;5430;237;120;159;78;75;45;291;147;204;105;87;42;-54;-27;-45;-27;-12;3
7;713;792;33;15;21;9;12;6;36;15;15;3;21;9;-3;0;6;6;-9;-3
7;714;2247;39;21;30;18;6;3;66;30;51;21;15;6;-27;-9;-21;-3;-9;-3
7;715;2334;54;24;30;15;24;9;75;33;57;27;18;9;-21;-9;-27;-12;6;0
7;716;5964;180;84;102;51;81;36;198;108;126;69;72;36;-18;-24;-24;-18;9;0
7;717;2526;57;33;30;18;30;15;93;54;57;33;36;21;-36;-21;-27;-15;-6;-6
7;719;1959;99;33;48;21;48;12;105;39;57;30;48;9;-6;-6;-9;-9;0;3
7;720;1149;39;18;27;12;12;6;48;21;39;18;9;3;-9;-3;-12;-6;3;3
7;721;1863;90;45;69;33;21;12;153;78;126;63;27;15;-63;-33;-57;-30;-6;-3
8;801;1866;147;63;66;30;81;33;129;45;63;27;66;21;18;18;3;3;15;12
8;802;6609;330;144;174;84;156;60;345;150;207;96;138;54;-15;-6;-33;-12;18;6
8;803;3813;156;63;63;24;93;39;198;99;99;54;99;42;-42;-36;-36;-30;-6;-3
8;804;3615;114;48;69;27;45;24;159;78;108;60;51;18;-45;-30;-39;-33;-6;6
8;805;7803;318;165;231;114;87;51;450;207;372;171;81;36;-132;-42;-141;-57;6;15
8;806;1707;51;27;36;18;18;9;69;33;54;27;15;6;-18;-6;-18;-9;3;3
8;807;1500;51;27;24;9;27;18;72;39;48;30;24;9;-21;-12;-24;-21;3;9
8;808;2223;60;24;30;15;30;9;75;36;45;27;30;9;-15;-12;-15;-12;0;0
8;809;5697;189;99;126;63;66;36;261;129;189;93;75;36;-72;-30;-63;-30;-9;0
8;810;2553;66;24;42;18;27;3;66;33;39;24;24;9;0;-9;3;-6;3;-6
8;811;3957;93;48;60;30;30;15;126;63;90;48;36;15;-33;-15;-30;-18;-6;0
8;812;4194;150;69;102;51;48;18;147;66;120;54;24;15;3;3;-18;-3;24;3
8;813;1914;42;18;24;12;18;9;66;30;36;18;30;12;-24;-12;-12;-6;-12;-3
8;814;4254;138;66;78;45;60;21;213;96;126;63;87;33;-75;-30;-48;-18;-27;-12
8;815;2871;66;33;42;21;24;9;111;54;72;42;39;15;-45;-21;-30;-21;-15;-6
8;816;4953;189;84;90;45;99;42;228;105;135;72;90;33;-39;-21;-45;-27;9;9
8;817;1239;48;21;27;12;21;9;51;21;33;15;18;6;-3;0;-6;-3;3;3
9;901;7686;255;111;150;72;105;42;363;162;237;120;126;42;-108;-51;-87;-48;-21;0
9;902;3753;231;102;93;42;141;60;210;87;105;51;105;36;21;15;-12;-9;36;24
8;903;4476;426;138;66;33;357;102;564;180;66;30;498;150;-138;-42;0;3;-141;-48
9;904;765;27;9;12;6;18;6;51;15;27;12;24;6;-24;-6;-15;-6;-6;0
9;905;1584;99;51;48;24;51;27;84;45;48;24;39;21;15;6;0;0;12;6
9;906;7863;348;165;225;108;123;57;417;195;291;138;126;57;-69;-30;-66;-30;-3;0
9;907;4572;435;216;321;156;114;60;189;96;132;69;57;27;246;120;189;87;57;33
9;908;1638;66;24;33;15;33;9;57;27;36;21;21;6;9;-3;-3;-6;12;3
9;909;1170;45;21;36;18;9;3;54;30;39;21;15;9;-9;-9;-3;-3;-6;-6
9;910;1935;57;33;36;18;18;15;72;42;54;30;18;12;-15;-9;-18;-12;0;3
9;911;2700;66;33;51;24;15;9;84;48;66;39;21;12;-18;-15;-15;-15;-6;-3
9;912;669;21;9;15;6;9;3;18;9;15;9;3;0;3;0;0;-3;6;3
9;913;3954;144;69;78;39;66;33;111;57;66;36;45;21;33;12;12;3;21;12
9;914;10218;402;195;255;126;147;69;498;267;339;180;159;87;-96;-72;-84;-54;-12;-18
9;915;2742;258;129;81;42;174;87;177;84;87;42;90;42;81;45;-6;0;84;45
9;916;7677;354;174;213;108;144;66;441;243;306;177;135;66;-87;-69;-93;-69;9;0
9;917;5142;198;87;93;42;102;45;165;69;108;48;57;21;33;18;-15;-6;45;24
9;918;4824;165;69;93;42;69;24;201;87;123;57;78;30;-36;-18;-30;-15;-9;-6
9;919;885;18;6;9;3;9;3;21;6;9;3;12;3;-3;0;0;0;-3;0
9;920;468;51;24;15;9;36;18;30;15;15;6;18;6;21;9;0;3;18;12
9;921;2067;48;18;39;15;9;3;81;39;72;36;12;3;-33;-21;-33;-21;-3;0
9;922;3858;135;63;81;42;54;21;129;72;87;57;42;15;6;-9;-6;-15;12;6
9;923;4113;156;78;90;48;66;30;177;87;117;57;60;30;-21;-9;-27;-9;6;0
9;924;2412;57;30;48;24;9;6;63;42;51;33;12;9;-6;-12;-3;-9;-3;-3
9;925;7191;162;84;120;66;39;21;201;105;168;81;33;21;-39;-21;-48;-15;6;0
10;1001;600;15;6;9;3;6;0;12;6;9;3;3;0;3;0;0;0;3;0
10;1002;1497;48;21;21;9;27;12;60;33;42;21;18;9;-12;-12;-21;-12;9;3
10;1003;4362;177;72;57;24;120;48;171;75;90;45;81;30;6;-3;-33;-21;39;18
10;1004;4467;111;54;69;33;42;21;186;93;138;69;48;24;-75;-39;-69;-36;-6;-3
10;1005;3804;120;51;96;45;24;6;117;54;78;36;39;18;3;-3;18;9;-15;-12
10;1006;3954;114;42;51;24;63;18;159;78;102;51;57;27;-45;-36;-51;-27;6;-9
10;1007;366;6;3;6;3;0;0;12;9;12;9;0;0;-6;-6;-6;-6;0;0
10;1008;3339;90;42;72;30;21;12;105;51;78;39;24;12;-15;-9;-6;-9;-3;0
10;1009;2397;105;48;45;18;60;30;108;57;78;42;30;15;-3;-9;-33;-24;30;15
;9999;0;81;27;39;15;42;12;87;27;45;18;45;9;-6;0;-6;-3;-3;3
