standesamt;registerart;erstelldatum;datumvon;datumbis;name;wert;name2;wert3;name4;wert5
Düsseldorf;Geburtenregister;24.10.2023;01.01.2021;31.12.2021;Nacherfassungen;;Anzahl;14494;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2021;31.12.2021;Fortführungen;;Änderung der Abstammung;3645;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2021;31.12.2021;Fortführungen;;Berichtigungen;2022;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2021;31.12.2021;Fortführungen;;Annahme als Kind;221;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2021;31.12.2021;Fortführungen;;Änderung der Religionszugehörigkeit;450;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2021;31.12.2021;Fortführungen;;Änderung nach TSG;15;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2021;31.12.2021;Fortführungen;;Änderung nach § 45b PStG;6;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2021;31.12.2021;Fortführungen;;Namensänderung des Kindes;1910;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2021;31.12.2021;Fortführungen;;Hinweise;10209;davon Erwerb nach § 4 Abs. 3 StAG;695
Düsseldorf;Geburtenregister;24.10.2023;01.01.2021;31.12.2021;Urkunden, Anzahl bei Erstbeurkundung und Nachbeurkundung;;Geburtsurkunden;559;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2021;31.12.2021;Urkunden, Anzahl bei Erstbeurkundung und Nachbeurkundung;;Geburtsurkunden zur Beantragung von Sozialleistungen;27998;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2021;31.12.2021;Urkunden, Anzahl bei Erstbeurkundung und Nachbeurkundung;;Beglaubigte Registerausdrucke;595;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2021;31.12.2021;Nachträgliche Urkundenausstellung;;Geburtsurkunden;19627;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2021;31.12.2021;Nachträgliche Urkundenausstellung;;Übersetzungshilfen;12;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2021;31.12.2021;Nachträgliche Urkundenausstellung;;Geburtsurkunden zur Beantragung von Sozialleistungen;499;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2021;31.12.2021;Nachträgliche Urkundenausstellung;;Bescheinigungen über Namensänderung;30;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2021;31.12.2021;Nachträgliche Urkundenausstellung;;Bescheinigungen Neusortierung Vornamen;14;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2021;31.12.2021;Nachträgliche Urkundenausstellung;;Bescheinigungen über Änderungen nach § 45b PStG;3;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2021;31.12.2021;Nachträgliche Urkundenausstellung;;Sonstige Bescheinigungen;509;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2021;31.12.2021;Nachträgliche Urkundenausstellung;;Beglaubigte Registerausdrucke;3730;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2021;31.12.2021;Urkundenausstellung aus Zentralregistern;;Geburtsurkunden;0;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2021;31.12.2021;Urkundenausstellung aus Zentralregistern;;Geburtsurkunden zur Beantragung von Sozialleistungen;0;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2021;31.12.2021;Urkundenausstellung aus Zentralregistern;;Bescheinigungen;0;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2021;31.12.2021;Urkundenausstellung aus Zentralregistern;;Beglaubigte Registerausdrucke;0;;
