datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Bezirksvertretungswahl;05111000;8301;8301 Arnstadter Weg 6-16;1;1;1194;552;0;1746;608;7;7;601;172;202;112;21;49;28;17
13.09.2020;Bezirksvertretungswahl;05111000;8302;8302 Kamper Weg 291;1;1;1030;450;0;1480;433;2;3;430;79;166;102;25;34;13;11
13.09.2020;Bezirksvertretungswahl;05111000;8303;8303 Arnstadter Weg 6-16;1;1;1042;581;0;1623;532;5;3;529;127;160;136;30;43;16;17
13.09.2020;Bezirksvertretungswahl;05111000;8304;8304 Vennhauser Allee 167;1;1;1261;450;0;1711;512;13;13;499;141;152;111;21;37;13;24
13.09.2020;Bezirksvertretungswahl;05111000;8305;8305 Vennhauser Allee 167;1;1;1167;531;0;1698;512;3;30;482;116;168;131;26;25;6;10
13.09.2020;Bezirksvertretungswahl;05111000;8401;8401 Brorsstraße 5;1;1;913;617;0;1530;411;11;13;398;71;155;101;14;36;16;5
13.09.2020;Bezirksvertretungswahl;05111000;8402;8402 Brorsstraße 5;1;1;992;554;0;1546;465;0;20;445;80;180;112;19;29;6;19
13.09.2020;Bezirksvertretungswahl;05111000;8403;8403 Brorsstraße 5;1;1;1141;594;0;1735;555;0;17;538;97;238;118;19;46;13;7
13.09.2020;Bezirksvertretungswahl;05111000;8404;8404 Brorsstraße 5;1;1;958;549;0;1507;396;6;4;392;73;153;95;13;39;8;11
13.09.2020;Bezirksvertretungswahl;05111000;8190;8190 Briefwahlbezirk;1;1;0;0;0;0;1066;1066;14;1052;311;313;242;70;69;27;20
13.09.2020;Bezirksvertretungswahl;05111000;8290;8290 Briefwahlbezirk;1;1;0;0;0;0;541;541;15;526;123;184;128;24;41;12;14
13.09.2020;Bezirksvertretungswahl;05111000;8291;8291 Briefwahlbezirk;1;1;0;0;0;0;824;824;36;788;200;239;193;56;64;23;13
13.09.2020;Bezirksvertretungswahl;05111000;8292;8292 Briefwahlbezirk;1;1;0;0;0;0;436;436;1;435;103;160;99;24;27;16;6
13.09.2020;Bezirksvertretungswahl;05111000;8293;8293 Briefwahlbezirk;1;1;0;0;0;0;1043;1043;14;1029;272;361;232;40;77;32;15
13.09.2020;Bezirksvertretungswahl;05111000;8294;8294 Briefwahlbezirk;1;1;0;0;0;0;1033;1033;4;1029;207;438;231;44;67;30;12
13.09.2020;Bezirksvertretungswahl;05111000;8390;8390 Briefwahlbezirk;1;1;0;0;0;0;925;925;9;916;248;331;185;32;78;30;12
13.09.2020;Bezirksvertretungswahl;05111000;8391;8391 Briefwahlbezirk;1;1;0;0;0;0;531;531;11;520;115;192;135;20;35;20;3
13.09.2020;Bezirksvertretungswahl;05111000;8392;8392 Briefwahlbezirk;1;1;0;0;0;0;899;899;11;888;204;346;205;40;63;19;11
13.09.2020;Bezirksvertretungswahl;05111000;8490;8490 Briefwahlbezirk;1;1;0;0;0;0;1600;1600;12;1588;214;724;388;33;158;48;23
13.09.2020;Bezirksvertretungswahl;05111000;8491;8491 Briefwahlbezirk;1;1;0;0;0;0;512;512;25;487;83;249;89;11;44;9;2
