Stadtbezirk;Sozialraum;Haushalte insgesamt;Anzahl der Personen im Haushalt 1 Person;Anzahl der Personen im Haushalt 1 Person Anteil in %;Anzahl der Personen im Haushalt 2 Personen;Anzahl der Personen im Haushalt 2 Personen Anteil in %;Anzahl der Personen im Haushalt 3 Personen;Anzahl der Personen im Haushalt 3 Personen Anteil in %;Anzahl der Personen im Haushalt 4 Personen;Anzahl der Personen im Haushalt 4 Personen Anteil in %;Anzahl der Personen im Haushalt 5 Personen;Anzahl der Personen im Haushalt 5 Personen Anteil in %;Anzahl der Personen im Haushalt 6 und mehr Personen;Anzahl der Personen im Haushalt 6 und mehr Personen Anteil in %;Familien mit alleinerziehender Bezugsperson;Anteil in % der Alleinerziehenden Familien an allen Haushalten;Anteil in % der Alleinerziehenden Familien an Haushalten mit Kindern;Familien mit Kindern unter 18 Jahren;Anteil in % der Familien mit Kindern an allen Haushalten
3;307; 5 379; 3 768;70,1;975;18,1;357;6,6;198;3,7;51;0,9;33;0,6;120;2,2;22,2;540;10
3;308; 3 786; 2 652;70;711;18,8;237;6,3;117;3,1;42;1,1;27;0,7;111;2,9;29,8;372;9,8
3;309; 5 649; 3 375;59,7; 1 611;28,5;333;5,9;234;4,1;60;1,1;36;0,6;72;1,3;13,6;531;9,4
3;310; 1 080;597;55,3;282;26,1;93;8,6;84;7,8;21;1,9;3;0,3;33;3,1;19,3;171;15,8
3;311; 12 972; 8 118;62,6; 3 000;23,1;984;7,6;636;4,9;156;1,2;75;0,6;357;2,8;22,2; 1 611;12,4
3;312;942;516;54,8;240;25,5;102;10,8;54;5,7;21;2,2;9;1;39;4,1;29,5;132;14
3;313; 4 341; 2 949;67,9;882;20,3;282;6,5;162;3,7;51;1,2;18;0,4;105;2,4;23,6;444;10,2
3;314; 2 346; 1 395;59,5;558;23,8;204;8,7;153;6,5;27;1,2;9;0,4;78;3,3;22;354;15,1
3;315; 2 019; 1 218;60,3;468;23,2;177;8,8;102;5,1;39;1,9;21;1;60;3;21,7;276;13,7
3;316;492;204;41,5;162;32,9;66;13,4;48;9,8;9;1,8;6;1,2;18;3,7;19,4;93;18,9
3;317; 5 154; 3 333;64,7; 1 023;19,8;372;7,2;255;4,9;114;2,2;57;1,1;180;3,5;25,6;702;13,6
3;318; 3 036; 1 740;57,3;699;23;273;9;183;6;81;2,7;57;1,9;150;4,9;28,6;525;17,3
3;319; 1 521; 1 008;66,3;297;19,5;96;6,3;60;3,9;36;2,4;27;1,8;51;3,4;27,9;183;12
3;320;915;465;50,8;234;25,6;93;10,2;72;7,9;30;3,3;18;2;27;3;16,4;165;18
3;321; 5 619; 3 765;67; 1 113;19,8;387;6,9;225;4;93;1,7;36;0,6;180;3,2;27,8;648;11,5
3;322; 1 584;825;52,1;471;29,7;165;10,4;90;5,7;27;1,7;6;0,4;48;3;20;240;15,2
4;401;264;123;46,6;75;28,4;42;15,9;18;6,8;6;2,3;0;0;12;4,5;22,2;54;20,5
4;402;447;222;49,7;135;30,2;36;8,1;39;8,7;15;3,4;0;0;15;3,4;17,9;84;18,8
4;403; 1 095;534;48,8;309;28,2;144;13,2;75;6,8;27;2,5;6;0,5;27;2,5;13;207;18,9
4;404;573;195;34;159;27,7;96;16,8;93;16,2;24;4,2;3;0,5;21;3,7;11,9;177;30,9
4;405; 1 527;807;52,8;408;26,7;165;10,8;108;7,1;33;2,2;6;0,4;42;2,8;16,7;252;16,5
4;406; 4 410; 2 433;55,2; 1 092;24,8;465;10,5;321;7,3;87;2;15;0,3;114;2,6;15,7;726;16,5
4;407;780;420;53,8;168;21,5;99;12,7;51;6,5;33;4,2;9;1,2;45;5,8;27,3;165;21,2
4;408; 1 197;522;43,6;354;29,6;177;14,8;105;8,8;30;2,5;9;0,8;48;4;16,2;297;24,8
4;409;387;168;43,4;84;21,7;60;15,5;45;11,6;24;6,2;6;1,6;18;4,7;16,2;111;28,7
4;410; 1 203;663;55,1;303;25,2;111;9,2;72;6;33;2,7;18;1,5;57;4,7;27,1;210;17,5
4;411;876;384;43,8;255;29,1;120;13,7;90;10,3;24;2,7;6;0,7;30;3,4;15,2;198;22,6
4;412; 1 257;696;55,4;342;27,2;138;11;54;4,3;18;1,4;6;0,5;45;3,6;25;180;14,3
4;413; 1 143;636;55,6;270;23,6;120;10,5;90;7,9;24;2,1;3;0,3;39;3,4;17,8;219;19,2
4;414; 2 211; 1 224;55,4;564;25,5;201;9,1;159;7,2;51;2,3;9;0,4;60;2,7;16,9;354;16
4;415;423;219;51,8;114;27;48;11,3;30;7,1;9;2,1;3;0,7;21;5;29,2;72;17
4;416; 2 964; 1 689;57;771;26;276;9,3;186;6,3;36;1,2;3;0,1;84;2,8;18,8;447;15,1
4;417;960;303;31,6;270;28,1;171;17,8;165;17,2;45;4,7;6;0,6;60;6,3;17,2;348;36,3
4;418;579;285;49,2;144;24,9;63;10,9;75;13;12;2,1;3;0,5;12;2,1;9,5;126;21,8
4;419; 1 290;573;44,4;315;24,4;204;15,8;153;11,9;39;3;6;0,5;36;2,8;10,1;357;27,7
4;420;741;366;49,4;162;21,9;105;14,2;90;12,1;12;1,6;3;0,4;24;3,2;11,6;207;27,9
5;501;525;318;60,6;129;24,6;42;8;30;5,7;9;1,7;0;0;9;1,7;14,3;63;12
5;502; 1 200;582;48,5;321;26,8;150;12,5;111;9,3;30;2,5;6;0,5;36;3;17,1;210;17,5
5;503;615;246;40;174;28,3;84;13,7;81;13,2;27;4,4;6;1;21;3,4;15,2;138;22,4
5;504;444;168;37,8;159;35,8;54;12,2;48;10,8;12;2,7;3;0,7;18;4,1;20;90;20,3
5;505; 1 989;855;43;573;28,8;261;13,1;219;11;60;3;21;1,1;78;3,9;18,4;423;21,3
5;506;582;306;52,6;165;28,4;54;9,3;42;7,2;12;2,1;3;0,5;33;5,7;31,4;105;18
5;507; 3 615; 1 758;48,6;933;25,8;447;12,4;354;9,8;93;2,6;30;0,8;126;3,5;16,8;750;20,7
5;508; 3 063; 1 101;35,9;969;31,6;441;14,4;405;13,2;117;3,8;30;1;87;2,8;11,4;762;24,9
5;509; 2 217;840;37,9;666;30;327;14,7;276;12,4;87;3,9;21;0,9;66;3;12,2;540;24,4
5;510; 1 257;330;26,3;267;21,2;255;20,3;315;25,1;69;5,5;21;1,7;84;6,7;15,1;558;44,4
5;511;915;312;34,1;312;34,1;138;15,1;108;11,8;36;3,9;6;0,7;30;3,3;13,2;228;24,9
6;601;648;291;44,9;195;30,1;84;13;54;8,3;21;3,2;3;0,5;27;4,2;20,9;129;19,9
6;602;528;231;43,8;174;33;51;9,7;54;10,2;12;2,3;6;1,1;24;4,5;23,5;102;19,3
6;603;228;138;60,5;42;18,4;18;7,9;12;5,3;15;6,6;3;1,3;18;7,9;40;45;19,7
6;604; 1 113;609;54,7;288;25,9;117;10,5;69;6,2;21;1,9;9;0,8;48;4,3;24,2;198;17,8
6;605; 4 257; 2 049;48,1; 1 077;25,3;501;11,8;396;9,3;165;3,9;66;1,6;270;6,3;26,5; 1 017;23,9
6;606; 2 769; 1 467;53;735;26,5;303;10,9;180;6,5;57;2,1;24;0,9;144;5,2;28,2;510;18,4
6;607;435;192;44,1;123;28,3;63;14,5;30;6,9;21;4,8;9;2,1;33;7,6;34,4;96;22,1
6;608; 1 260;738;58,6;273;21,7;120;9,5;78;6,2;33;2,6;18;1,4;54;4,3;27,7;195;15,5
6;609;666;309;46,4;186;27,9;84;12,6;63;9,5;18;2,7;6;0,9;36;5,4;25,5;141;21,2
6;610; 1 569;699;44,6;462;29,4;210;13,4;162;10,3;30;1,9;6;0,4;75;4,8;21,4;351;22,4
6;611; 3 033; 1 212;40;804;26,5;429;14,1;423;13,9;126;4,2;39;1,3;108;3,6;12;903;29,8
6;612;633;279;44,1;195;30,8;81;12,8;60;9,5;12;1,9;3;0,5;24;3,8;19,5;123;19,4
6;613; 2 070; 1 008;48,7;582;28,1;252;12,2;177;8,6;39;1,9;9;0,4;60;2,9;16,3;369;17,8
6;614; 1 140;528;46,3;333;29,2;156;13,7;105;9,2;15;1,3;6;0,5;33;2,9;17,2;192;16,8
6;615; 1 083;435;40,2;315;29,1;144;13,3;138;12,7;39;3,6;9;0,8;36;3,3;14,3;252;23,3
6;616;825;345;41,8;216;26,2;117;14,2;99;12;33;4;15;1,8;51;6,2;23;222;26,9
6;617;633;309;48,8;177;28;75;11,8;54;8,5;12;1,9;3;0,5;24;3,8;24,2;99;15,6
6;618; 1 047;318;30,4;333;31,8;177;16,9;156;14,9;45;4,3;18;1,7;42;4;16,1;261;24,9
6;619; 3 432; 1 860;54,2;909;26,5;375;10,9;207;6;72;2,1;9;0,3;156;4,5;28,7;543;15,8
6;620;816;300;36,8;267;32,7;117;14,3;102;12,5;24;2,9;6;0,7;21;2,6;12,7;165;20,2
6;621;342;132;38,6;102;29,8;54;15,8;42;12,3;9;2,6;3;0,9;6;1,8;8;75;21,9
6;622; 2 148; 1 263;58,8;576;26,8;168;7,8;102;4,7;33;1,5;9;0,4;51;2,4;20,7;246;11,5
6;623; 1 902; 1 041;54,7;459;24,1;183;9,6;132;6,9;54;2,8;36;1,9;123;6,5;34,2;360;18,9
6;624;411;102;24,8;123;29,9;78;19;66;16,1;18;4,4;21;5,1;42;10,2;27,5;153;37,2
6;625;735;213;29;213;29;108;14,7;108;14,7;63;8,6;30;4,1;48;6,5;20,3;237;32,2
7;701;948;321;33,9;339;35,8;135;14,2;117;12,3;36;3,8;3;0,3;57;6;21,8;261;27,5
7;702;213;57;26,8;96;45,1;33;15,5;27;12,7;3;1,4;0;0;6;2,8;16,7;36;16,9
7;703;186;42;22,6;69;37,1;30;16,1;33;17,7;9;4,8;3;1,6;6;3,2;10;60;32,3
7;704;939;327;34,8;285;30,4;144;15,3;138;14,7;33;3,5;15;1,6;39;4,2;15,3;255;27,2
7;705;405;165;40,7;147;36,3;45;11,1;36;8,9;12;3;0;0;18;4,4;24;75;18,5
7;706;543;201;37;171;31,5;78;14,4;60;11;24;4,4;9;1,7;18;3,3;15;120;22,1
7;707; 3 633; 1 788;49,2; 1 038;28,6;417;11,5;291;8;78;2,1;21;0,6;126;3,5;19,4;651;17,9
7;708; 2 331; 1 215;52,1;594;25,5;258;11,1;171;7,3;69;3;24;1;117;5;28,5;411;17,6
7;709;681;249;36,6;216;31,7;93;13,7;84;12,3;30;4,4;6;0,9;12;1,8;8,7;138;20,3
7;710;798;285;35,7;255;32;123;15,4;102;12,8;27;3,4;6;0,8;21;2,6;11,1;189;23,7
7;711;774;516;66,7;144;18,6;63;8,1;39;5;12;1,6;3;0,4;12;1,6;12,5;96;12,4
7;712; 3 129; 1 674;53,5;837;26,7;327;10,5;225;7,2;54;1,7;12;0,4;87;2,8;16,9;516;16,5
7;713;351;168;47,9;105;29,9;42;12;24;6,8;12;3,4;3;0,9;9;2,6;16,7;54;15,4
7;714; 1 080;471;43,6;306;28,3;144;13,3;108;10;39;3,6;12;1,1;42;3,9;18,7;225;20,8
7;715; 1 284;606;47,2;423;32,9;144;11,2;96;7,5;12;0,9;6;0,5;63;4,9;29,2;216;16,8
7;716; 3 378; 1 797;53,2;930;27,5;333;9,9;222;6,6;75;2,2;21;0,6;141;4,2;25,8;546;16,2
7;717; 1 218;501;41,1;360;29,6;177;14,5;126;10,3;42;3,4;15;1,2;69;5,7;26,4;261;21,4
7;719;768;264;34,4;210;27,3;120;15,6;117;15,2;36;4,7;21;2,7;45;5,9;16,5;273;35,5
7;720;594;258;43,4;195;32,8;66;11,1;57;9,6;15;2,5;3;0,5;21;3,5;21,9;96;16,2
7;721;993;447;45;306;30,8;135;13,6;90;9,1;15;1,5;0;0;30;3;13,3;225;22,7
8;801;942;585;62,1;198;21;75;8;45;4,8;27;2,9;9;1;27;2,9;22,5;120;12,7
8;802; 3 585; 1 857;51,8;936;26,1;402;11,2;246;6,9;102;2,8;39;1,1;171;4,8;26,6;642;17,9
8;803; 1 920;978;50,9;456;23,8;216;11,3;135;7;75;3,9;60;3,1;111;5,8;27,8;399;20,8
8;804; 1 872;885;47,3;522;27,9;228;12,2;165;8,8;51;2,7;21;1,1;111;5,9;29,4;378;20,2
8;805; 4 074; 1 800;44,2; 1 284;31,5;531;13;351;8,6;90;2,2;24;0,6;141;3,5;17,6;801;19,7
8;806;933;483;51,8;246;26,4;105;11,3;72;7,7;21;2,3;6;0,6;30;3,2;23,3;129;13,8
8;807;819;423;51,6;231;28,2;78;9,5;54;6,6;21;2,6;12;1,5;33;4;22,9;144;17,6
8;808; 1 239;693;55,9;303;24,5;105;8,5;90;7,3;33;2,7;15;1,2;42;3,4;20,9;201;16,2
8;809; 3 333; 1 869;56,1;870;26,1;327;9,8;180;5,4;54;1,6;33;1;156;4,7;30,8;507;15,2
8;810; 1 242;456;36,7;441;35,5;189;15,2;120;9,7;30;2,4;9;0,7;27;2,2;12,2;222;17,9
8;811; 1 815;678;37,4;546;30,1;267;14,7;228;12,6;66;3,6;30;1,7;96;5,3;20,1;477;26,3
8;812; 2 133;921;43,2;681;31,9;255;12;204;9,6;54;2,5;15;0,7;72;3,4;18,5;390;18,3
8;813;831;270;32,5;249;30;153;18,4;108;13;48;5,8;6;0,7;66;7,9;25;264;31,8
8;814; 2 094;864;41,3;654;31,2;294;14;189;9;75;3,6;18;0,9;48;2,3;12,7;378;18,1
8;815; 1 521;798;52,5;384;25,2;162;10,7;114;7,5;39;2,6;24;1,6;69;4,5;26,7;258;17
8;816; 2 667; 1 407;52,8;672;25,2;297;11,1;183;6,9;75;2,8;33;1,2;123;4,6;24,6;501;18,8
8;817;564;282;50;138;24,5;75;13,3;42;7,4;27;4,8;3;0,5;45;8;34,9;129;22,9
9;901; 4 023; 1 824;45,3; 1 281;31,8;498;12,4;300;7,5;90;2,2;33;0,8;168;4,2;24;699;17,4
9;902; 1 983; 1 023;51,6;525;26,5;195;9,8;138;7;63;3,2;42;2,1;93;4,7;25,8;360;18,2
8;903; 1 596;591;37;279;17,5;204;12,8;180;11,3;195;12,2;144;9;168;10,5;26,4;636;39,8
9;904;423;225;53,2;108;25,5;39;9,2;30;7,1;18;4,3;0;0;12;2,8;20;60;14,2
9;905;846;423;50;237;28;93;11;66;7,8;24;2,8;6;0,7;81;9,6;44,3;183;21,6
9;906; 4 332; 2 253;52; 1 200;27,7;444;10,2;327;7,5;75;1,7;36;0,8;168;3,9;21,1;798;18,4
9;907; 2 310; 1 029;44,5;693;30;285;12,3;213;9,2;63;2,7;27;1,2;114;4,9;22,8;501;21,7
9;908;789;363;46;249;31,6;96;12,2;60;7,6;15;1,9;6;0,8;30;3,8;22,7;132;16,7
9;909;666;324;48,6;216;32,4;63;9,5;48;7,2;12;1,8;0;0;6;0,9;6,7;90;13,5
9;910;861;297;34,5;294;34,1;117;13,6;111;12,9;39;4,5;6;0,7;18;2,1;9,4;192;22,3
9;911; 1 332;543;40,8;429;32,2;171;12,8;144;10,8;36;2,7;9;0,7;75;5,6;25;300;22,5
9;912;285;105;36,8;66;23,2;45;15,8;39;13,7;24;8,4;3;1,1;42;14,7;42,4;99;34,7
9;913; 2 019;903;44,7;624;30,9;231;11,4;180;8,9;60;3;24;1,2;90;4,5;23,4;384;19
9;914; 5 331; 2 592;48,6; 1 404;26,3;648;12,2;513;9,6;144;2,7;33;0,6;153;2,9;15,7;975;18,3
9;915; 1 494;774;51,8;381;25,5;183;12,2;102;6,8;33;2,2;21;1,4;66;4,4;23,7;279;18,7
9;916; 4 479; 2 496;55,7; 1 167;26,1;423;9,4;279;6,2;84;1,9;30;0,7;162;3,6;24,7;657;14,7
9;917; 2 427; 1 104;45,5;651;26,8;297;12,2;207;8,5;102;4,2;66;2,7;156;6,4;30,2;516;21,3
9;918; 2 454; 1 194;48,7;618;25,2;291;11,9;222;9;87;3,5;42;1,7;144;5,9;26,7;540;22
9;919;342;117;34,2;75;21,9;54;15,8;42;12,3;30;8,8;21;6,1;33;9,6;25,6;129;37,7
9;920;198;96;48,5;66;33,3;15;7,6;15;7,6;3;1,5;3;1,5;12;6,1;36,4;33;16,7
9;921;975;369;37,8;294;30,2;135;13,8;132;13,5;36;3,7;6;0,6;30;3,1;10,8;279;28,6
9;922; 1 941;843;43,4;597;30,8;234;12,1;201;10,4;54;2,8;15;0,8;63;3,2;16,4;384;19,8
9;923; 2 193; 1 131;51,6;597;27,2;222;10,1;174;7,9;54;2,5;12;0,5;69;3,1;19,5;354;16,1
9;924; 1 014;366;36,1;288;28,4;144;14,2;168;16,6;30;3;15;1,5;39;3,8;13;300;29,6
9;925; 3 522; 1 434;40,7; 1 200;34,1;447;12,7;342;9,7;84;2,4;15;0,4;132;3,7;18,9;699;19,8
10;1001;213;63;29,6;39;18,3;42;19,7;39;18,3;15;7;15;7;39;18,3;43,3;90;42,3
10;1002;744;345;46,4;210;28,2;90;12,1;54;7,3;33;4,4;15;2;45;6;30;150;20,2
10;1003; 1 947;789;40,5;525;27;264;13,6;186;9,6;126;6,5;57;2,9;213;10,9;36;591;30,4
10;1004; 2 085;828;39,7;621;29,8;315;15,1;228;10,9;66;3,2;24;1,2;162;7,8;30,9;525;25,2
10;1005; 1 875;828;44,2;558;29,8;249;13,3;150;8;60;3,2;27;1,4;93;5;24,8;375;20
10;1006; 1 893;807;42,6;555;29,3;234;12,4;195;10,3;66;3,5;39;2,1;141;7,4;31,5;447;23,6
10;1007;174;51;29,3;78;44,8;24;13,8;12;6,9;6;3,4;3;1,7;6;3,4;28,6;21;12,1
10;1008; 1 497;423;28,3;588;39,3;234;15,6;192;12,8;51;3,4;9;0,6;69;4,6;21,3;324;21,6
10;1009; 1 083;315;29,1;459;42,4;192;17,7;84;7,8;27;2,5;9;0,8;48;4,4;24,6;195;18
