PH_OBJEKT_ID;PHASE_ID;KURZBEZEICHNUNG
0204;18;Wintergerste: Ährenschieben
0204;12;Wintergerste: Auflaufen
0204;10;Wintergerste: Bestellung
0204;24;Wintergerste: Ernte
0204;23;Wintergerste: Ernte von Hand
0204;21;Wintergerste: Gelbreife
0204;15;Wintergerste: Schossen
0204;22;Wintergerste: Vollreife
0205;12;Winterraps: Auflaufen
0205;10;Winterraps: Bestellung
0205;05;Winterraps: Blühbeginn
0205;07;Winterraps: Blühende
0205;24;Winterraps: Ernte
0205;17;Winterraps: Knospenbildung
0205;67;Winterraps: Längenwachstum
0205;14;Winterraps: Rosettenbildung
0205;22;Winterraps: Vollreife
0206;18;Sommerweizen: Ährenschieben
0206;12;Sommerweizen: Auflaufen
0206;10;Sommerweizen: Bestellung
0206;24;Sommerweizen: Ernte
0206;23;Sommerweizen: Ernte von Hand
0206;21;Sommerweizen: Gelbreife
0206;15;Sommerweizen: Schossen
0206;22;Sommerweizen: Vollreife
0207;18;Sommergerste: Ährenschieben
0207;12;Sommergerste: Auflaufen
0207;10;Sommergerste: Bestellung
0207;24;Sommergerste: Ernte
0207;23;Sommergerste: Ernte von Hand
0207;21;Sommergerste: Gelbreife
0207;15;Sommergerste: Schossen
0207;22;Sommergerste: Vollreife
0208;12;Hafer: Auflaufen
0208;10;Hafer: Bestellung
0208;24;Hafer: Ernte
0208;23;Hafer: Ernte von Hand
0208;21;Hafer: Gelbreife
0208;19;Hafer: Milchreife
0208;66;Hafer: Rispenschieben
0208;15;Hafer: Schossen
0208;22;Hafer: Vollreife
0209;12;Sonnenblume: Auflaufen
0209;10;Sonnenblume: Bestellung
0209;16;Sonnenblume: Blattbildung
0209;05;Sonnenblume: Blühbeginn
0209;24;Sonnenblume: Ernte
0209;17;Sonnenblume: Knospenbildung
0210;12;Mais: Auflaufen
0210;10;Mais: Bestellung
0210;05;Mais: Blühbeginn
0210;24;Mais: Ernte
0210;65;Mais: Fahnenschieben
0210;21;Mais: Gelbreife
0210;38;Mais: Körner-Ernte
0210;67;Mais: Längenwachstum
0210;19;Mais: Milchreife
0210;37;Mais: Narbenfädenschieben
0210;39;Mais: Silage-Ernte
0210;20;Mais: Teigreife
0210;06;Mais: Vollblüte
0210;22;Mais: Vollreife
0211;12;Mais, früh: Auflaufen
0211;10;Mais, früh: Bestellung
0211;05;Mais, früh: Blühbeginn
0211;24;Mais, früh: Ernte
0211;65;Mais, früh: Fahnenschieben
0211;21;Mais, früh: Gelbreife
0211;38;Mais, früh: Körner-Ernte
0211;67;Mais, früh: Längenwachstum
0211;19;Mais, früh: Milchreife
0211;37;Mais, früh: Narbenfädenschieben
0211;39;Mais, früh: Silage-Ernte
0211;20;Mais, früh: Teigreife
0211;06;Mais, früh: Vollblüte
0211;22;Mais, früh: Vollreife
0212;12;Mais, mittelfrüh: Auflaufen
0212;10;Mais, mittelfrüh: Bestellung
0212;05;Mais, mittelfrüh: Blühbeginn
0212;24;Mais, mittelfrüh: Ernte
0212;65;Mais, mittelfrüh: Fahnenschieben
0212;21;Mais, mittelfrüh: Gelbreife
0212;38;Mais, mittelfrüh: Körner-Ernte
0212;67;Mais, mittelfrüh: Längenwachstum
0212;19;Mais, mittelfrüh: Milchreife
0212;37;Mais, mittelfrüh: Narbenfädenschieben
0212;39;Mais, mittelfrüh: Silage-Ernte
0212;20;Mais, mittelfrüh: Teigreife
0212;06;Mais, mittelfrüh: Vollblüte
0212;22;Mais, mittelfrüh: Vollreife
0213;12;Mais, mittelspät: Auflaufen
0213;10;Mais, mittelspät: Bestellung
0213;05;Mais, mittelspät: Blühbeginn
0213;24;Mais, mittelspät: Ernte
0213;65;Mais, mittelspät: Fahnenschieben
0213;21;Mais, mittelspät: Gelbreife
0213;38;Mais, mittelspät: Körner-Ernte
0213;67;Mais, mittelspät: Längenwachstum
0213;19;Mais, mittelspät: Milchreife
0213;37;Mais, mittelspät: Narbenfädenschieben
0213;39;Mais, mittelspät: Silage-Ernte
0213;20;Mais, mittelspät: Teigreife
0213;06;Mais, mittelspät: Vollblüte
0213;22;Mais, mittelspät: Vollreife
0214;12;Mais, spät: Auflaufen
0214;10;Mais, spät: Bestellung
0214;05;Mais, spät: Blühbeginn
0214;24;Mais, spät: Ernte
0214;65;Mais, spät: Fahnenschieben
0214;21;Mais, spät: Gelbreife
0214;38;Mais, spät: Körner-Ernte
0214;67;Mais, spät: Längenwachstum
0214;19;Mais, spät: Milchreife
0214;37;Mais, spät: Narbenfädenschieben
0214;39;Mais, spät: Silage-Ernte
0214;20;Mais, spät: Teigreife
0214;06;Mais, spät: Vollblüte
0214;22;Mais, spät: Vollreife
0215;12;Mais: Auflaufen
0215;10;Mais: Bestellung
0215;05;Mais: Blühbeginn
0215;24;Mais: Ernte
0215;65;Mais: Fahnenschieben
0215;21;Mais: Gelbreife
0215;67;Mais: Längenwachstum
0215;19;Mais: Milchreife
0215;20;Mais: Teigreife
0215;06;Mais: Vollblüte
0231;12;Kartoffel: Auflaufen
0231;13;Kartoffel: Bestand geschlossen
0231;10;Kartoffel: Bestellung
0231;05;Kartoffel: Blühbeginn
0231;24;Kartoffel: Ernte
0232;12;Frühkartoffel, vorgekeimt: Auflaufen
0232;13;Frühkartoffel, vorgekeimt: Bestand geschlossen
0232;10;Frühkartoffel, vorgekeimt: Bestellung
0232;05;Frühkartoffel, vorgekeimt: Blühbeginn
0232;24;Frühkartoffel, vorgekeimt: Ernte
0233;12;Frühkartoffel, nicht vorgekeimt: Auflaufen
0233;13;Frühkartoffel, nicht vorgekeimt: Bestand geschlossen
0233;10;Frühkartoffel, nicht vorgekeimt: Bestellung
0233;05;Frühkartoffel, nicht vorgekeimt: Blühbeginn
0233;24;Frühkartoffel, nicht vorgekeimt: Ernte
0234;12;Spätkartoffel: Auflaufen
0234;13;Spätkartoffel: Bestand geschlossen
0234;10;Spätkartoffel: Bestellung
0234;05;Spätkartoffel: Blühbeginn
0234;24;Spätkartoffel: Ernte
0241;12;Grünpflück-Bohne: Auflaufen
0241;10;Grünpflück-Bohne: Bestellung
0241;05;Grünpflück-Bohne: Blühbeginn
0241;24;Grünpflück-Bohne: Ernte
0242;12;Grünpflück-Erbse: Auflaufen
0242;10;Grünpflück-Erbse: Bestellung
0242;05;Grünpflück-Erbse: Blühbeginn
0242;24;Grünpflück-Erbse: Ernte
0243;05;Tomate: Blühbeginn
0243;24;Tomate: Ernte
0243;11;Tomate: Pflanzen
0244;24;Weißkohl: Ernte
0244;11;Weißkohl: Pflanzen
0245;25;Luzerne: 1. Heuschnitt
0245;27;Luzerne: 2. Heuschnitt
0246;25;Rotklee: 1. Heuschnitt
0246;27;Rotklee: 2. Heuschnitt
0250;12;Rübe, Sorte unbekannt: Auflaufen
0250;13;Rübe, Sorte unbekannt: Bestand geschlossen
0250;10;Rübe, Sorte unbekannt: Bestellung
0250;24;Rübe, Sorte unbekannt: Ernte
0251;12;Rübe, Sorte unbekannt: Auflaufen ALT
0251;13;Rübe, Sorte unbekannt: Bestand geschlossen ALT
0251;10;Rübe, Sorte unbekannt: Bestellung ALT
0252;12;Futter-Rübe: Auflaufen
0252;13;Futter-Rübe: Bestand geschlossen
0252;10;Futter-Rübe: Bestellung
0252;24;Futter-Rübe: Ernte
0253;12;Zucker-Rübe: Auflaufen
0253;13;Zucker-Rübe: Bestand geschlossen
0253;10;Zucker-Rübe: Bestellung
0253;24;Zucker-Rübe: Ernte
0310;03;Apfel: Austrieb
0310;05;Apfel: Blühbeginn
0310;07;Apfel: Blühende
0310;41;Apfel: Blühende Beobachtungsgebiet
0310;32;Apfel: herbstlicher Blattfall
0310;29;Apfel: Pflückreife
0310;06;Apfel: Vollblüte
0311;03;Apfel, früh: Austrieb
0311;05;Apfel, früh: Blühbeginn
0311;07;Apfel, früh: Blühende
0311;32;Apfel, früh: herbstlicher Blattfall
0311;29;Apfel, früh: Pflückreife
0311;06;Apfel, früh: Vollblüte
0312;29;Apfel, mittel: Pflückreife
0313;03;Apfel, spät: Austrieb
0313;05;Apfel, spät: Blühbeginn
0313;07;Apfel, spät: Blühende
0313;32;Apfel, spät: herbstlicher Blattfall
0313;29;Apfel, spät: Pflückreife
0313;06;Apfel, spät: Vollblüte
0320;05;Birne: Blühbeginn
0320;07;Birne: Blühende
0320;29;Birne: Pflückreife
0320;06;Birne: Vollblüte
0321;29;Birne, früh: Pflückreife
0321;05;Birne: Blühbeginn
0321;07;Birne: Blühende
0321;06;Birne: Vollblüte
0322;29;Birne, spät: Pflückreife
0322;05;Birne: Blühbeginn
0322;07;Birne: Blühende
0322;06;Birne: Vollblüte
0330;05;Süßkirsche: Blühbeginn
0330;07;Süßkirsche: Blühende
0330;31;Süßkirsche: herbstliche Blattverfärbung
0330;29;Süßkirsche: Pflückreife
0330;06;Süßkirsche: Vollblüte
0331;29;Süßkirsche, früh: Pflückreife
0331;05;Süßkirsche: Blühbeginn
0331;07;Süßkirsche: Blühende
0331;31;Süßkirsche: herbstliche Blattverfärbung
0331;06;Süßkirsche: Vollblüte
0332;29;Süßkirsche, spät: Pflückreife
0332;05;Süßkirsche: Blühbeginn
0332;07;Süßkirsche: Blühende
0332;31;Süßkirsche: herbstliche Blattverfärbung
0332;06;Süßkirsche: Vollblüte
0340;05;Sauerkirsche: Blühbeginn
0340;07;Sauerkirsche: Blühende
0340;29;Sauerkirsche: Pflückreife
0340;06;Sauerkirsche: Vollblüte
0350;03;Stachelbeere: Austrieb
0350;04;Stachelbeere: Blattentfaltung
0350;05;Stachelbeere: Blühbeginn
0350;29;Stachelbeere: Pflückreife
0360;05;Rote Johannisbeere: Blühbeginn
0360;29;Rote Johannisbeere: Pflückreife
0361;05;Johannisbeere: Blühbeginn
0361;29;Johannisbeere: Pflückreife
0370;05;Pflaume: Blühbeginn
0370;07;Pflaume: Blühende
0370;06;Pflaume: Vollblüte
0371;29;Pflaume, früh: Pflückreife
0372;29;Pflaume, spät: Pflückreife
0380;05;Aprikose: Blühbeginn
0381;05;Pfirsich: Blühbeginn
0382;05;Himbeere: Blühbeginn
0382;29;Himbeere: Pflückreife
0383;05;Brombeere: Blühbeginn
0383;29;Brombeere: Pflückreife
0384;05;Erdbeere: Blühbeginn
0384;29;Erdbeere: Pflückreife
0410;03;Weinreben: Austrieb
0410;04;Weinreben: Blattentfaltung
0410;05;Weinreben: Blühbeginn
0410;07;Weinreben: Blühende
0410;02;Weinreben: Bluten
0410;31;Weinreben: herbstliche Blattverfärbung
0410;32;Weinreben: herbstlicher Blattfall
0410;30;Weinreben: Lese
0410;40;Weinreben: Lesereife
0410;42;Weinreben: Reifebeginn
0410;06;Weinreben: Vollblüte
0411;03;Weinreben, früh: Austrieb
0411;04;Weinreben, früh: Blattentfaltung
0411;05;Weinreben, früh: Blühbeginn
0411;07;Weinreben, früh: Blühende
0411;02;Weinreben, früh: Bluten
0411;31;Weinreben, früh: herbstliche Blattverfärbung
0411;32;Weinreben, früh: herbstlicher Blattfall
0411;30;Weinreben, früh: Lese
0411;40;Weinreben, früh: Lesereife
0411;42;Weinreben, früh: Reifebeginn
0411;06;Weinreben, früh: Vollblüte
0412;31;Weinreben, mittelspät: herbstliche Blattverfärbung
0412;32;Weinreben, mittelspät: herbstlicher Blattfall
0412;30;Weinreben, mittelspät: Lese
0413;03;Weinreben, spät: Austrieb
0413;04;Weinreben, spät: Blattentfaltung
0413;05;Weinreben, spät: Blühbeginn
0413;07;Weinreben, spät: Blühende
0413;02;Weinreben, spät: Bluten
0413;31;Weinreben, spät: herbstliche Blattverfärbung
0413;32;Weinreben, spät: herbstlicher Blattfall
0413;30;Weinreben, spät: Lese
0413;40;Weinreben, spät: Lesereife
0413;42;Weinreben, spät: Reifebeginn
0413;06;Weinreben, spät: Vollblüte
0414;31;Weinreben, bevorzugt Portugieser/Spätburgunder: herbstliche Blattverfärbung
0414;32;Weinreben, bevorzugt Portugieser/Spätburgunder: herbstlicher Blattfall
0414;30;Weinreben, bevorzugt Portugieser/Spätburgunder: Lese
0501;33;Feldarbeit: Beginn
0502;48;Grasfläche: Beobachtung dauerhaft nicht möglich
0502;49;Grasfläche: Beobachtung vorübergehend nicht möglich
0502;50;Grasfläche: Vergilbung 0
0502;51;Grasfläche: Vergilbung 10
0502;60;Grasfläche: Vergilbung 100
0502;52;Grasfläche: Vergilbung 20
0502;53;Grasfläche: Vergilbung 30
0502;54;Grasfläche: Vergilbung 40
0502;55;Grasfläche: Vergilbung 50
0502;56;Grasfläche: Vergilbung 60
0502;57;Grasfläche: Vergilbung 70
0502;58;Grasfläche: Vergilbung 80
0502;59;Grasfläche: Vergilbung 90
0601;33;Weidegang: Beginn
0601;34;Weidegang: Ende
4110;31;Weinreben, bevorzugt Müller-Thurgau/Faber: herbstliche Blattverfärbung
4110;32;Weinreben, bevorzugt Müller-Thurgau/Faber: herbstlicher Blattfall
4110;30;Weinreben, bevorzugt Müller-Thurgau/Faber: Lese
4111;04;Müller-Thurgau: Austrieb
4111;05;Müller-Thurgau: Blühbeginn
4111;02;Müller-Thurgau: Bluten
4111;31;Müller-Thurgau: herbstliche Blattverfärbung
4111;32;Müller-Thurgau: herbstlicher Blattfall
4111;30;Müller-Thurgau: Lese
4111;40;Müller-Thurgau: Lesereife
4111;42;Müller-Thurgau: Reifebeginn
4111;06;Müller-Thurgau: Vollblüte
4112;04;Faber: Austrieb
4112;05;Faber: Blühbeginn
4112;02;Faber: Bluten
4112;31;Faber: herbstliche Blattverfärbung
4112;32;Faber: herbstlicher Blattfall
4112;30;Faber: Lese
4112;40;Faber: Lesereife
4112;42;Faber: Reifebeginn
4112;06;Faber: Vollblüte
4130;30;Weinreben, bevorzugt Riesling/Scheurebe
4130;31;Weinreben, bevorzugt Riesling/Scheurebe: herbstliche Blattverfärbung
4130;32;Weinreben, bevorzugt Riesling/Scheurebe: herbstlicher Blattfall
4131;04;Riesling: Austrieb
4131;05;Riesling: Blühbeginn
4131;02;Riesling: Bluten
4131;31;Riesling: herbstliche Blattverfärbung
4131;32;Riesling: herbstlicher Blattfall
4131;30;Riesling: Lese
4131;40;Riesling: Lesereife
4131;42;Riesling: Reifebeginn
4131;06;Riesling: Vollblüte
4132;04;Scheurebe: Austrieb
4132;05;Scheurebe: Blühbeginn
4132;02;Scheurebe: Bluten
4132;31;Scheurebe: herbstliche Blattverfärbung
4132;32;Scheurebe: herbstlicher Blattfall
4132;30;Scheurebe: Lese
4132;40;Scheurebe: Lesereife
4132;42;Scheurebe: Reifebeginn
4132;06;Scheurebe: Vollblüte
