LATITUDE;LONGITUDE;NAME;NAHVERKEHR;STRASSE;HAUSNUMMER;HS_ZUSATZ;PLZ;STADT;STADTBEZIRK;STADTTEIL;OSTWERT;NORDWERT
51.11810262;6.922445967;Berghausen S;Linie S6, S68, 777, 787, 795;Mühlenweg;42;;40764;Langenfeld;;;32354596;5665011
51.26636227;6.66858911;Haus Meer;Linie U70, U74, U76, 829, 830, 831, 839, 071;Moerser Straße;170;;40667;Meerbusch;;;32337354;5682028
51.29404133;6.862500121;Ratingen Ost S;Linie S6, O15, O16, 749, 757, 759, 760, 761, 771, 773, DL1;Am Ostbahnhof;5;;40878;Ratingen;;;32350970;5684694
51.16277194;6.940149101;Hilden Süd S;Linie S1, 741, 781, 782, 785, DL4, DL5;Am Lindenplatz;19;;40723;Hilden;;;32355974;5669943
51.34105042;6.892807415;Hösel S;Linie S6, O14, 751, 770, 773, DL1;Bahnhofsvorplatz;12;;40883;Ratingen;;;32353233;5689860
51.22080063;6.90235754;Erkrath S;Linie S8, S68, O5, O6, 734, 743, DL4, Bürgerbus;Morper Allee;1;A;40699;Erkrath;;;32353516;5676470
51.21900586;6.945143523;Hochdahl S;Linie S8, S68, O5, 741;Haupstraße;11;;40699;Erkrath;;;32356498;5676186
51.2169716;6.965625834;Millrath S;Linie S8, S68, O5, O6;Höhenweg;3;;40699;Erkrath;;;32357922;5675920
51.21486463;7.009392619;Gruiten S;Linie S8, S68, RB48, O1, 641, 742;Neandertalweg;4;;42781;Haan;;;32360972;5675602
51.20622551;6.71483758;Rheinpark-Center S;Linie S8, S11, S28, 842, 874;An der Hammer Brücke;4;;41460;Neuss;;;32340372;5675240
51.10183137;6.937574386;Langenfeld S;Linie S6, S68, 785, 790, 791, NE13, VRS231, VRS254;Katzbergerstraße;7;;40764;Langenfeld;;;32355604;5663172
51.22130564;6.697749349;Am Kaiser S;Linie S8, S11, S28, U75, 829, 830, 833, 864;Heerdterbuschstraße;2;;41460;Neuss;;;32339231;5676954
51.16694296;6.920222941;Hilden S;Linie S1, O3, 784;Otto-Hahn-Straße;52;;40721;Hilden;;;32354594;5670446
51.22806342;6.953935691;Neanderthal S;Linie S28, O12;Eidamshauser Straße;202;;40822;Mettmann;;;32357140;5677176
51.25071771;6.987122603;Stadtwald S;Linie S28, O10, O11, O13, SB68, 742, 745, 746, 749, DL6;An der Regiobahn;11;;40822;Mettmann;;;32359526;5679631
51.23398523;7.073918682;Wuppertal-Vohwinkel S;Linie RE4, RE13, S8, S68, RB 48, RE49, S9, 784;Am Stationsgarten;2;;42327;Wuppertal;;;32365534;5677608
51.18862792;6.860484202;Further Straße;Linie 730, 785;Further Straße;71;;40599;Düsseldorf-Hassels;09;098;32350488;5672977
51.26544854;6.735640053;Messe P2, Feld22;Linie U78;Stockumer Höfe;170;;40474;Düsseldorf-Stockum;05;051;32342028;5681780
