vorname;anzahl
Charlotte;73
Chau;1
Chedlia;1
Chenxi;1
Chi;1
Chiaki;1
Chiamaka;1
Chiara;6
Chimamanda;1
Chimamauda;1
Chioma;3
Chloe;2
Chloé;2
Christa;1
Christel;1
Christiane;1
Christin;3
Christina;6
Christine;3
Claire;4
Claire-Keer;1
Clara;57
Clara-Sophie;1
Clarice;1
Claudia;2
Claudine;1
Clea;2
Clementine;5
Clémentine;1
Cleo;7
Coco;2
Coco-Linh;1
Consiglia;2
Constance;1
Cora;1
Cornelia;2
Cosima;4
Cristina;1
Cybill;1
Dagmar;3
Dahab;1
Dahlia;2
Da-In;1
Dakota;1
Dalia;6
Dana;1
Dania;1
Daniela;1
Daniella;1
Danielle;1
Danya;1
Daphne;1
Daria;2
Darin;1
Deborah;1
Debora-Paula;1
Defne;4
Delia;2
Delia-Stefania;1
Dénia;1
Deniz;2
Derin;4
Deshka;1
Despina;2
Dhyuthi;1
Diana;8
Diara;1
Diarra;1
Dijana;1
Dila;3
Dilan;1
Dilara;3
Dilbera;1
Dilek;1
Dimitra;2
Dimitrova;1
Dina;4
Dinah;2
Divine;1
Divya;1
Djamila;1
Dmyrivna;1
Dmytrìvna;1
Doğa-Peri;1
Dolores;1
Dominica;1
Dominika;1
Doreen;1
Doris;2
Dorothea;3
Dorothy;1
Dua;5
Dunjazda;1
Dünya-Nefes;1
Dzidula;1
Eamla;1
Ebba;1
Ebrar;2
Ebru;1
Ece;1
Ecem;1
Ecrin;1
Eda;1
Eda-Lina;1
Edda;6
Eden;1
Edith;4
Editha;1
Edna;2
Edwarda;1
Edytha;1
Efsun;1
Egbe;1
Ekaterina;1
Ekwem;1
Ela;12
Elá;1
Elaf;1
Elara;2
Elasu;1
Eldina;1
Elea;4
Eleanor;1
Eleftheria;1
Elena;18
Elena-Maria;1
Eleni;5
Elenora;1
Eleonora;4
Eleonore;3
Eleyna;2
Eleysa;1
Elfi;1
Elfie;1
Eliana;2
Eliane;1
Elianna;1
Elias;1
Elichâ;1
Elida;1
Elies;2
Elif;5
Elin;6
Elina;9
Elinam;1
Elina-Su;1
Eline;3
Eliora;1
Elisa;38
Elisabeth;46
Elisabetta;1
Elise;20
Élise;1
Elissa;1
Elivia;1
Eliz;3
Eliza;1
Elizabeta;1
Elizabeth;2
Elizan;2
Ella;28
Ellen;1
Elli;6
Ellie;3
Ellinor;1
Elly;1
Elmedina;2
Elmira;1
Elodie;1
Eloise;1
Eloise-Layne;1
Elsa;2
Else;2
Elya;1
Ema;1
Ember;1
Emeli;1
Emelie;8
Emellin;1
Emely;1
Emery;1
Emi;1
Emilia;90
Emiliana;1
Emilie;9
Emilija;2
Emily;22
Emina;2
Emma;58
Emmi;5
Emmy;3
Ena;2
Enisa;2
Enna;5
Enya;1
Epiphania;1
Erda;2
Erida;1
Erika;4
Erina;3
Erlina;1
Ernestine;1
Eseoghene;1
Eslem;1
Eslim;1
Eslina;1
Esma;4
Esmiralda;1
Esosa;1
Esra;1
Estela;1
Estelle;4
Estera;1
Esther;2
Eva;9
Eva-Lina;1
Evangelia;2
Eve;1
Evelin;2
Evelyn;4
Evgenevna;1
Evi;1
Evie;2
Evin;2
Evodia;1
Ewa;2
Ewelina;1
Expensive;1
Ezgi;1
Fabiana;1
Fabienne;4
Fabiola;1
Fadya;1
Fahdah;1
Fahma;1
Farah;4
Fatima;3
Fatima-Zahra;1
Fatma;1
Fatmanur;1
Fatoumata-Binta;1
Fee;2
Felia;2
Félice;1
Felicia;1
Felicia-Cecil;1
Felicitas;3
Felin;1
Felina;3
Feline;3
Fenja;3
Fenne;1
Ferdaouss;1
Feriste;1
Fernanda;1
Fidelia;1
Fikrija;1
Filipa;1
Filippa;4
Filiz;1
Fine;1
Finja;8
Finn;1
Finnja;1
Fio;1
Fiona;8
Fiorentina;1
Firdaouss;1
Fleur;1
Floor;1
Flora;9
Flore;1
Florence;1
Florentina;2
Florentine;4
Floriane;1
Fortuna;4
Frances;1
Francis;1
Franka;2
Franzi;1
Franziska;15
Frederica;1
Frederike;1
Freja;2
Freya;4
Freyja;1
Frida;23
Frida-Lotte;1
Frideswida;1
Frieda;21
Friederike;3
Fritzi;1
Fu;1
Fusako;1
Gabriela;3
Gabriele;2
Gabriella;1
Gaby;1
Gaia;2
Galinova;1
George;1
Georgette;1
Georgia;1
Georgieva;1
Gerda;2
Gerlinde;1
Gertrud;2
Gesa;1
Ghada;1
Gia;1
Gianna;1
Ginia;1
Giovanna;1
Gisela;1
Giulia;4
Giuliana;3
Giulietta;1
Gloria;5
Golda;2
Grace;4
Graciel-Lucie;1
Gracinda;1
Greatness;1
Greetje;1
Greta;22
Greta-Sophia;1
Grete;1
Gudy;1
Gül;1
Gülfem;1
Gülfidan;1
Gülperi;1
Gurli;1
Gury;1
Gwyneth;1
Ha;1
Habiba;1
Hacer;1
Hadar;1
Hadia;1
Hafsa;1
Hafssa;1
Hailey;6
Halima;1
Hamdiya;1
Han;1
Hana;11
Hanae;1
Hania;1
Hanifa;1
Hanife;1
Hanna;32
Hanna-Eliza;1
Hannah;28
Hanne;1
Haoua;1
Harumi;1
Hasan;1
Hatice;2
Hatiçe;1
Havin;1
Hawa;1
Haya;1
Hayal;1
Haylie;2
Hazal;2
Hazel;1
Hedi;2
Hedy;2
Hei;1
Heidemarie;1
Heidi;4
Heike;1
Helat;1
Helen;4
Helena;23
Helene;14
Hélène;1
Helga;1
Helia;3
Hella;1
Helma;1
Helvi;1
Hena;1
Henni;2
Henrieke;1
Henriette;4
Henry;1
Hera;1
Hermine;2
Hermione;1
Herta;1
Hevi;1
Hevina;1
Hewin;1
Hidaya;2
Hifâ;1
Hilal-Mira;1
Hilda;2
Hilde;1
Hilla;1
Hira;2
Hiva;1
Holly;4
Honey;1
Hope;1
Houneyda;1
Hrishinaeva;1
Huapyong;1
Huizhen;1
Hülya;1
Hüma;1
Hümeyra;1
Huri;1
Hyazinth;1
Ida;38
Ida-Maria;1
Idamarie;1
Ida-Marie;1
Idun;1
Igorivna;1
Ilana;1
Ilayda;1
Ilektra-Eirini;1
Ilham;2
Iliana;2
Ilinca;1
Iliriana;1
Ilma;2
Ilvi;1
Ilvie;2
Ilvy;1
Iman;2
Imane;1
Imani;2
Imogen;1
Ina;3
Inas;1
Ines;4
Inés;2
Inès;1
Inga;1
Ingeborg;1
Ingelore;1
Ingrid;5
Inka;1
Innocential;1
Inola;1
Ioana;2
Ioanna;1
Iqbal;1
Irem;1
Irena;1
Irene;1
Iris;2
Irmgard;1
Isa;1
Isabel;3
Isabela;1
Isabell;3
Isabella;25
Isabelle;9
Iskra;1
Isla;1
Israa;1
Iva;4
Ivaylova;1
Ivi;1
Ivie;1
Ivy;2
Iyobosa;1
Izabela;1
Jaanu;1
Jada;1
Jade;1
Jadwiga;1
Jael;1
Jamie-Lee;1
Jamila;3
Jammy-Lee;1
Jana;15
Janett;1
Janice;1
Janin;1
Janna;1
Jannah;1
Jannat;1
Janset;1
Jara;1
Jasira;1
Jasmin;11
Jasmina;1
Jasmine;2
Jasneet;1
Javid;1
Jay;1
Jayleen;1
Jazia;1
Jecobel;1
Jehona;1
Jelena;1
Jenara;1
Jenna;1
Jennah;1
Jennifer;1
Jenny;1
Jerika;1
Jesslyn;1
Jette;2
Jeyla;1
Jianing;1
Jiayue;1
Jihane;2
Jil;1
Joana;5
Joanna;2
Jocelin;1
Jocelyne;1
Joelina;1
Johana;1
Johanna;57
Johanna-Michelle;1
Johara;1
Jolee;1
Joleen;2
Jolie;6
Jolien;1
Jolin;1
Jolina;2
Joline;4
Jona;1
Jonas;1
Jonna;4
Josefina;2
Josefine;10
Josephin;2
Josephina;3
Josephine;22
Joséphine;1
Josie;1
Jospehine;1
Jouairya;1
Jouhaina;1
Joy;1
Joy-Tamara;1
Judika;1
Judite;1
Judith;1
Jule;5
Juli;4
Julia;16
Juliana;1
Juliane;1
Jülide;1
Julie;10
Juliette;2
Julina;1
Juman;1
Juna;16
Junabelle;1
June;1
Junia;1
Juno;4
Junyi;1
Justina;1
Justyna;1
Jutta;1
Kadiatou;1
Kadija;1
Kaho;1
Kaia;2
Kairi;1
Kaja;2
Kajsa;1
Kalina;3
Kamilia;1
Kaori;1
Kara;1
Karin;1
Karina;2
Karla;7
Karline;1
Karlotta;1
Karolina;3
Karoline;1
Kata;1
Kataleya;1
Katalina;1
Kate;2
Katerina;3
Kathalea-Petra;1
Katharina;31
Katharïna;1
Katherina;1
Käthi;1
Kathleen;1
Katiuscia;1
Katy;1
Kaur;1
Kauthar;1
Kayla;2
Kayra;1
Keiko;2
Kelala;1
Kerstin;1
Khadija;2
Khadijah;1
Kiana;1
Kiara;2
Kiara-Marie;1
Kibraeb;1
Kii;1
Kiko;1
Kim;5
Kinley;1
Kira;6
Kiri;1
Kishiko;1
Kissy;1
Klara;27
Klara-Franziska;1
Klare;1
Klea;1
Kotomi;1
Kozue;1
Kristin;5
Kristina;2
Ksenia;1
Kübra;1
Lael;1
Laffaye;1
Laia;1
Laila;2
Lajana;1
Lakisha;1
Lam;1
Lamaria;1
Lamia;1
Lamis;2
Lamiya;1
Lana;6
Lani;2
Lara;37
Lareen;1
Larin;1
Larina;1
Larisa;1
Laura;21
Lauréline;1
Lauren;1
Lavea;1
Lavie;1
Lavin;2
Lavinia;3
Layan;3
Layana;1
Layla;3
Layssa;1
Lea;37
Léa;1
Leah;6
Lea-Haxhibe;1
Leana;4
Leandra;1
Leanna;1
Leanora;1
Learta;1
Lee;1
Leeah;1
Lei;1
Leia;2
Leila;3
Leila-Anastasia;1
Leilani;2
Leilany;1
Lejla;1
Lejs;1
Lelayna;1
Lena;26
Lene;6
Leni;33
Lenia;1
Lennja;1
Leokadia;1
Leona;5
Leonie;28
Leonora;4
Leonora-Velora;1
Leonore;1
Leontine;2
Leticia;2
Letizia;4
Letizia-Maria;1
Leya;1
Leyah;1
Leyla;7
Leylani;1
Leyla-Rose;1
Lia;28
Liah;4
Lia-Marta;1
Lian;1
Liana;5
Liandra;1
Liara;3
Libby;1
Libi;1
Lieke;1
Lielle;1
Lien;1
Liese;1
Liesel;1
Lieselotte;4
Liina;1
Lijana;2
Lika;1
Lila;1
Lili;1
Lilia;5
Lilian;3
Liliana;3
Lilianna;1
Lilit;1
Lilith;2
Lilla;1
Lillemor;1
Lilli;5
Lillien;1
Lilly;11
Lilly-Liv;1
Lilou;3
Lily;6
Lilya;3
Lim;1
Lima;1
Lin;1
Lina;45
Lina-Marie;1
Lina-Sofia;1
Linaya;1
Linda;11
Line;1
Lineke;1
Lingling;1
Linh;2
Linn;7
Linnea;5
Liona;1
Lisa;11
Lisann;2
Lisanne;1
Lise;1
Lisya;1
Liv;8
Liva;5
Livanur;19
Livia;7
Liwa;1
Liya;17
Liyana;6
Liya-Nour;1
Liyasu;1
Liyell;1
Ljubica;1
Loki;1
Lola;4
Lomasi;1
Lona;1
Lony;2
Lore;4
Loren;1
Lorena;2
Loresa;1
Lori;1
Lorin;3
Lorîn;1
Lorina;1
Lorraine;1
Lotta;25
Lotte;16
Lou;9
Louana;1
Louboutini;1
Louis;1
Louisa;32
Louise;20
Lourdes;1
Lousia;1
Lovisa;1
Loya;1
Lu;1
Lua;1
Luana;7
Lucia;13
Lucía;1
Lucia-Elaine;1
Luciana;1
Luciane;1
Lucianna;2
Lucie;4
Lucija;1
Lucilia;1
Lucy;4
Ludmilla;1
Lugina;1
Luh;1
Luisa;46
Luise;31
Luiselotte;1
Lumea;1
Lumi;1
Luna;18
Lux;1
Luz;1
Luzia;2
Luzie;1
Lyana;1
Lydia;3
Lynn;3
Lynne;1
Maali;1
Maawuya;1
Madeleine;6
Madeline;1
Madilyn;1
Madina;1
Madita;2
Madleen;2
Mae;5
Maeva;1
Magalie;1
Magarethe;1
Magdalena;8
Magdalene;1
Maggie;1
Magomedovna;2
Maheroo;1
Mahina;1
Mai;2
Maila;3
Mailin;1
Mailina;1
Maine;1
Maira;1
Mairam;1
Maisha;1
Maissa;1
Maivi;1
Maja;21
Majlinda;1
Majri;1
Makayla;1
Malaika;1
Malak;6
Malake;1
Malea;4
Maleah;1
Malena;1
Mali;2
Malia;13
Malia-Faith;1
Malie;1
Malin;4
Malina;5
Malipraseuth;1
Maliya;1
Malou;8
Malu;3
Malwina;1
Mame;1
Mana;1
Manal;3
Mandy;1
Maneli;1
Manon;2
Mara;27
Marah;1
Maram;1
Maranata;1
Marcela;1
Mardey;1
Marea;1
Mareike;1
Maren;1
Maret;1
Margareta;2
Margarete;13
Margaretha;4
Margarethe;1
Margarita;1
Margherita;2
Margit;1
Margot;1
Marguerite;1
Mari;1
Marí;1
Maria;97
Mariam;1
Mariana;3
Marianna;2
Marianne;1
Marie;181
Marie-Anna;1
Marie-Belle;1
Marieke;1
Mariele;1
Mariella;4
Marielle;2
Marie-Louisa;1
Marie-Madeleine;1
Marija;1
Marijela;1
Marilena;1
Mariline;1
Marilyne;1
Marina;9
Marion;1
Marisa;1
Marisol;1
Marissa;1
Marit;1
Mariyah;1
Marja;1
Marla;4
Marleen;6
Marlen;5
Marlena;6
Marlene;28
Marley;1
Marlie;1
Marliesa;1
Marlis;1
Marta;2
Martha;16
Marva;1
Marwa;1
Mary;1
Maryam;2
Mary-Angel;1
Masa;2
Masal;1
Masha;1
Massa;1
Mateja;1
Mathea;1
Mathilda;28
Mathilde;5
Mathurin;1
Matilda;18
Matylda;1
Mavi;1
Mavie;2
Maxie;1
Maxima;3
Máxima;1
Maxime;3
Maxime-Elaya;1
Maximovna;1
Maxine;1
Maya;26
Maya-Ştefania;1
Mayla;6
Mayleen;1
Maylina;1
Mayline;1
Mayra;3
Maysa;1
Maysae;1
Mazal;1
Medina;6
Mei-Sin;1
Mela;1
Melani;1
Melania;1
Melanie;1
Melek;5
Melia;3
Meliha;2
Melike;1
Melina;9
Melinda;1
Melisa;3
Melissa;4
Melodie;1
Melody;4
Merav;1
Mercedes;1
Merina;1
Merle;8
Merte;1
Merve;1
Merve-Nur;1
Meryem;15
Meta;2
Meyra;4
Mia;48
Mia-Lina;1
Miaoyi;1
Mia-Sophie;1
Mica;1
Michaela;2
Michelle;5
Mieke;1
Mihajlo;1
Mika-Kaili;1
Mikayla;1
Mikhailovna;1
Mila;37
Milaine;1
Milana;2
Milea;1
Miled;1
Milena;11
Miley;2
Milica;1
Milina;1
Milla;4
Millicente;1
Milou;3
Mina;13
Mina-Hazal;1
Mine;1
Minji;1
Minka;1
Minnh;1
Mintah;1
Minu;1
Minya;1
Minyar;1
Mio;1
Mira;17
Miracle;1
Mirella;1
Miriam;6
Mirjana;1
Mirle;1
Mirna;2
Mirrabella;1
Miryam;1
Mithra;1
Mitsiou;1
Mjalta;1
Mo;1
Mohamed;1
Mohammed;1
Moisha;1
Mok;1
Momoka;1
Mona;5
Monika;5
Monja;1
Morena;1
Morgan;1
Mujtaba;1
Mukhamedovna;1
Mulenga;1
Muriel;1
Murtaza;1
Müveddet;1
My;2
Mylee;1
Nabiila;1
Nabila;1
Naçiye;1
Nadia;2
Nadine;3
Nadira;1
Nadja;1
Naemi;1
Nafissah;1
Nagehan;1
Nagi;1
Nahla;1
Naida;1
Naifa;1
Naila;1
Nala;4
Nana;1
Nanami;1
Nantje;1
Naomi;2
Naomi-Lucie;1
Nara;1
Nare;1
Narin;1
Nas;1
Natalia;2
Natalie;3
Nathan;1
Navleen;1
Naya;2
Nayanda;1
Nayla;3
Naz;2
Nazani;1
Nazim;1
Nazmie;1
Ndia;1
Nebile;1
Neda;1
Nedzmedina;1
Neele;1
Nefes;4
Neha;1
Nela;4
Nele;26
Nelia;1
Nelina;1
Nell;1
Nelli;1
Nellie;1
Nemea;1
Nesrin;3
Neyla;3
Nia;1
Niara;1
Nica;1
Nickolchova;1
Nico;1
Nicola;1
Nicole;8
Nicoleta;1
Nida-Su;1
Nihal;1
Nika;7
Niki;1
Nikolina;1
Nila;5
Nilay;2
Nima;1
Nina;12
Nirmin;1
Nisa;3
Nissrine;1
Niya;2
Noa;2
Noe;1
Noée;2
Noelani;1
Noelle;2
Noely;1
Noemi;4
Noémi;2
Nola;2
Nomi;1
Nomika;1
Noor;1
Noorija;1
Nora;25
Norah;1
Noraya;1
Noriko;1
Norma;1
Nour;5
Noura;2
Nourhan;1
Nova;5
Nseh;1
Nur;8
Nuri;1
Nuria;1
Nusayba;1
Nuseybe;1
Nyakor;1
Nyota;1
Nzelle;1
Octavia;1
Ofelia;2
Oksana;1
Olivia;27
Olívia;1
Oliwia-Aurelia;1
Oltea;1
Ona;1
Onika;1
Orabella;1
Oriola;1
Orlanda;1
Ornina;1
Orouba;1
Ortensia;1
Osei;1
Ottonie;1
Oumaima;1
Ourania;1
Ousmane;1
Palina;1
Paloma;1
Panagiota;2
Paola;1
Paolina;1
Parveen;1
Pascuala;1
Patricia;1
Paula;25
Paulien;1
Paulina;14
Pauline;26
Pelda;1
Penelope;7
Penélope;1
Penélopé;1
Perla;1
Petra;2
Petrena;1
Philine;8
Philippa;12
Philomena;2
Phoebe;3
Pia;25
Pia-Sophie;1
Pichaya;1
Pilar;1
Pina;13
Pippa;4
Pixie;1
Pola;3
Polina;1
Polli;1
Polly;1
Precious-Binta;1
Prisha;1
Priya;1
Prudence;1
Puppa;1
Qiuyan;1
Quinn;2
Qurratulain;1
Rabea;1
Rabia;1
Radiya;1
Rafaela;1
Rafea;1
Raffaela;1
Rahel;1
Rahila;1
Rahima;1
Rahma;1
Rajana;1
Raluca;1
Ramize;1
Rana;1
Randa;1
Rania;5
Rania-Chahinez;1
Rasan;2
Rayhan;1
Rayhana;1
Rebeca;1
Rebecca;5
Rebekka;1
Rebel;1
Rei;1
Reina;1
Reira;1
Resa;2
Reyhan;1
Ria;1
Ribana;1
Ricarda;1
Rieke;1
Riham;1
Riho;1
Riley;1
Rim;1
Rima;1
Rino;1
Rira;1
Rita;1
Ritaj;3
Ritsu;1
Riya;1
Rohey;1
Róisín;1
Rokaya;1
Romaisa;1
Romaissa;1
Romi;2
Romina;1
Romy;18
Ronja;4
Ronja-Freyja;1
Rosa;21
Rosalee;1
Rosalie;2
Rosamaria;1
Rosaria;2
Rose;1
Rosemarie;1
Rosemary;1
Rosi;1
Rosie;2
Roxáni;1
Rozalija;1
Rozhin;1
Ruby;1
Ruka;1
Rukhsana;1
Rumeysa;1
Ruth;4
Rüya;2
Ryley;1
Sabina;1
Sabine;4
Sabiyanur;1
Sabrin;2
Sabrina;2
Sabrine;1
Sadije;1
Sadym;1
Safa;3
Safaa;1
Safae;2
Safiya;2
Sahra;1
Sakina;1
Salima;2
Sally;1
Salma;3
Salome;1
Salsabil;1
Sama;1
Samaira;1
Samantha;2
Samira;4
Sana;2
Sandra;2
Sandrine;1
Sandy;1
Sangare;1
Sanija;1
Sanna;1
Sanvi;1
Saori;1
Sara;22
Sarah;10
Sare;1
Sarhad;1
Šarhanovna;1
Sarman;1
Sarmen;1
Saskia;2
Savora;1
Sayane;1
Sayra;1
Schahrazed-Amira;1
Scotia;1
Sebijan;1
Seçil;1
Selena;1
Seley;1
Selim;1
Selin;9
Selina;4
Selma;1
Selyn;1
Sena;4
Seraphina;1
Serena;1
Serin;1
Serra;3
Setahesch;1
Sevcan;1
Shahla;1
Shaina;1
Shaisha;1
Shanaaya;1
Shania;1
Shannaya;1
Shannon;1
Shavin;1
Shaya;1
Shayenne;1
Shazma;1
Shelly;1
Shirel;1
Shirin;3
Shuangshuang;1
Sienna;1
Signe;1
Sigrid;1
Siham;1
Sila;2
Siliya;1
Silvana;1
Simay;1
Simona;1
Simone;1
Sina;2
Siobhán;1
Sirin;2
Șirin;1
Sirita;1
Ska;2
Skadi;1
Smilla;3
Sofia;31
Sofía;1
Sofia-Loren;1
Sofie;12
Sofija;1
Sojin;1
Sola;1
Sole;1
Solène;1
Sonja-Jeyla;1
Sonoe;1
Sophia;64
Sophie;166
Soraya;3
Souad;1
Soukaina;1
Soumaya;2
Sphia;1
Stanislava;1
Stavroula;1
Stefanie;3
Stella;6
Stephanie;2
Su;13
Suada;1
Success;1
Sue;1
Suela;1
Suhyun;1
Sum;1
Sumailla;1
Sumayra;1
Sumeya;1
Sümeyye;1
Sumire;1
Summer;1
Sungu;1
Sunniva;1
Sunny;1
Suraya;1
Suri;1
Susanna;1
Susanne;1
Suwa;1
Suzana;1
Suzy;1
Svea;4
Sviatoslavovna;1
Sydney;1
Syhah;1
Sylviane;1
Szofia;1
Tabassum;1
Tabea;2
Taha;1
Taija;1
Taisia;1
Taissa;1
Tala;2
Talea;1
Talia;2
Talija;1
Talya;1
Tamar;1
Tamara;4
Tamina;2
Tamira;1
Tanem;2
Tanja;1
Tanvi;1
Tara;2
Tarja;1
Tasniem;1
Tasnim;3
Tassnim;2
Taya;1
Taylor;1
Tchancia;1
Tea;1
Tekla;1
Tela;1
Teodora;2
Teresa;3
Tereza;1
Tessa;4
Thalia;1
Thandiwe;1
Tharagai;1
Thea;15
Thekla;1
Theodora;7
Theona;1
Theresa;18
Therese;2
Theresia;1
Thessa;1
Thien;1
Thiên;1
Thora;1
Thuy;1
Thūy;1
Tiana;3
Tianyuan;1
Tibelia;1
Tida;1
Tiffany;2
Tijana;1
Tika;1
Tilda;14
Timea;1
Tina;1
Tiwa;1
Tiziana;1
Toko;1
Tomisin;1
Tomma;1
Tongyu;1
Toni;2
Torvi;1
Tran;1
Trayan;1
Trudis;1
Tuba;1
Tuong;1
Tuyen;1
Uljana;1
Ulrike;1
Uma;1
Umara;1
Una;2
Ursel;1
Ursula;2
Urszula;1
Uta;1
Ute;2
Vaia;1
Vaiana;2
Valentina;21
Valeri;1
Valeria;4
Valerie;3
Valeska;1
Vanessa;3
Varma;1
Vasfiye;1
Vera;5
Verena;1
Veronica;1
Veronika;1
Véronique;1
Vicky;1
Victoria;50
Victoria-Rose;1
Vida;2
Viktoria;16
Viktorija;1
Viktorika;1
Viktualia;1
Viola;2
Violeta;1
Violetta;1
Vita;1
Vittoria;1
Vivian;1
Vivien;3
Vivienne;1
Viyan;1
Vladimirovna;1
Vy;1
Wadha;1
Waizara;1
Wanda;2
Wanjiru;2
Wela;1
Whitney;1
Wiktoria;1
Wiley;1
Wilhelmina;1
Wilhelmine;1
Wilma;3
Wing;1
