LATITUDE;LONGITUDE;ALTITUDE;GEOMETRY;GEBAEUDE;ADRESSE;STADTTEIL;ADRESSERLAEUTERUNG;GEBAEUDEHOEHE;STOCKWERKE;EROEFFNET;ARCHITEKT
51.2325602543253;6.79591306159208;0;point;Pandion D'Or;Toulouser Allee 9;Pempelfort;;Höhe 60 m;19 Stockwerke;im Jahr 2015 eröffnet;Architekten HPP Hentrich-Petschnigg + Partner KG
51.234585;6.795410;0;point;Pandion Le Grand;Toulouser Allee 21;Derendorf;;Höhe 60 m;18 Stockwerke;im Jahr 2017 eröffnet;Architekten HPP Hentrich-Petschnigg + Partner KG
51.216064;6.763151;0;point;Portobello-Haus;Ernst-Gnoß-Straße 22;Unterbilk;;Höhe 70 m;20 Stockwerke;im Jahr 2003 eröffnet;Döring Dahmen Joeressen Architekten
51.232861;6.697724;0;point;Pressehaus Rheinische Post;Zülpicher Straße 10;Heerdt;;Höhe 68 m;14 Stockwerke;im Jahr 1991 eröffnet;
51.183884;6.774738;0;point;Pylon der Fleher Brücke;;Flehe;steht auf dem linksrheinischen Ufer im Stadtgebiet Neuss;Höhe 149,75 m über dem Gelände;;;
51.217938;6.761646;0;point;Rheinturm;Stromstraße 20 ;Unterbilk;;Höhe 240,5 m;;im Jahr 1981 eröffnet;Architekt Harald Deilmann
51.212985;6.76255;0;point;RWI4;Völklinger Straße 4;Unterbilk;;Höhe 60 m;14 Stockwerke;im Jahr 1974 eröffnet;Architekten HPP Hentrich-Petschnigg + Partner KG
51.179251;6.839735;0;point;Schornstein der Firma Henkel KGaA;;Holthausen;auf dem Fabrikgelände;Höhe 149,5 m;;;
51.220921;6.731523;0;point;Schornstein der Stadtwerke Düsseldorf AG;;Hafen;auf dem Gelände des Kraftwerkes Lausward (Block E);Höhe 150,1 m;;;
51.241253;6.737153;0;point;Seestern Tower;Niederkasseler Lohweg 175 bis 179;Lörick;;Höhe 60 m;15 Stockwerke;im Jahr 2002 eröffnet;Hermann + Engels Architekten BDA
51.214048;6.74904;0;point;SIGN!;Speditionstraße 1 bis 3;Hafen;;Höhe 76 m;19 Stockwerke;im Jahr 2010 eröffnet;Architekt Helmut Jahn
51.246971;6.771198;0;point;Skyoffice;Kennedydamm 24;Golzheim;;Höhe 89 m;23 Stockwerke ;im Jahr 2009 eröffnet;Architektenbüro Ingenhoven
51.222499;6.782001;0;point;Stadtsparkasse Düsseldorf;Berliner Allee 33;Stadtmitte;;Höhe 72 m;19 Stockwerke;im Jahr 1960–1964 / 2000 eröffnet;Architekten Pfennig + Sieverts. Roskotten + Kraemer / Entwurfsänderung 2000 Ingenhoven Architekten
51.215543;6.761236;0;point;Stadttor;Lippestraße 25 (am Südende des Rheinufertunnels) ;Unterbilk;;Höhe 80,5 m;20 Stockwerke;im Jahr 1998 eröffnet;Architekten Petzinka, Pink und Partner
51.244174;6.771615;0;point;Sternhaus;Kaiserswerther Straße 115;Golzheim;;Höhe 61 m;18 Stockwerke;im Jahr 1972 eröffnet;Architekten HPP Hentrich-Petschnigg + Partner KG
51.23688;6.77499;0;point;Victoria-Turm;Victoriaplatz 1;Pempelfort;;Höhe 108,8 m;29 Stockwerke;im Jahr 1998 eröffnet;Architekten HPP Hentrich-Petschnigg + Partner KG
51.235571;6.73278;0;point;Vodafone-Campus;Ferdinand-Braun-Platz 1;Heerdt;;Höhe 75 m;19 Stockwerke;im Jahr 2012 eröffnet;Architekten HPP Hentrich-Petschnigg + Partner KG
51.224913;6.776801;0;point;Wilhelm-Marx-Haus;Heinrich-Heine-Allee 53;Stadtmitte;;Höhe 57 m;13 Stockwerke;im Jahr 1924 eröffnet;Architekt Wilhelm Kreis
