datum;wahl;ags;gebietnr;gebietname;Bw_Kreis;Stadtbezirk;Stadtteil;maxschnellmeldungen;anzschnellmeldungen;Wahlberechtigte_ohne_Sperrvermerk_W;Wahlberechtigte_mit_Sperrvermerk_W;Wahlberechtigte_nicht_im_Wählerverzeichnis;Wahlberechtigte_insgesamt;Wähler;Davon_mit_Wahlschein;Ungültige_Erststimmen;Gültige_Erststimmen;Ungültige_Zweitstimmen;Gültige_Zweitstimmen;CDU_Erststimmen;CDU_Zweitstimmen;SPD_Erststimmen;SPD_Zweitstimmen;FDP_Erststimmen;FDP_Zweitstimmen;AfD_Erststimmen;AfD_Zweitstimmen;GRÜNE_Erststimmen;GRÜNE_Zweitstimmen;DIE_LINKE_Erststimmen;DIE_LINKE_Zweitstimmen;Die_PARTEI_Erststimmen;Die_PARTEI_Zweitstimmen;Tierschutzpartei_Erststimmen;Tierschutzpartei_Zweitstimmen;PIRATEN_Erststimmen;PIRATEN_Zweitstimmen;FREIE_WÄHLER_Erststimmen;FREIE_WÄHLER_Zweitstimmen;NPD_Erststimmen;NPD_Zweitstimmen;ÖDP_Erststimmen;ÖDP_Zweitstimmern;VPartei3_Erststimmen;VPartei3_Zweitstimmen;Gesundheitsforschung_Erststimmen;Gesundheitsforschung_Zweitstimmen;MLPD_Erststimmen;MLPD_Zweitstimmen;Die_Humanisten_Erststimmen;Die_Humanisten_Zweitstimmen;DKP_Erststimmen;DKP_Zweistimmen;SGP_Erststimmen;SGP_Zweiststimmen;dieBasis_Erststimmen;dieBasis_Zweitstimmen;Bündnis_C_Erststimmen;Bündnis_C_Zweitstimmen;du._Erststimmen;du._Zweitstimmen;LIEBE_Erststimmen;LIEBE_Zweitstimmen;LKR_Erststimmen;LKR_Zweitstimmen;PdF_Erststimmen;PdF_Zweitstimmen;LfK_Erststimmen;LfK_Zweitstimmen;Team_Todenhöfer_Erststimmen;Team_Todenhöfer_Zweitstimmen;Volt_Erststimmen;Volt_Zweitstimmen;Baumanns_Lara_Erststimmen;Baumanns_Lara_Zweitstimmen
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1307;1307 Gerresheimer Straße 34;106;1;13;1;1;470;226;0;696;232;2;0;232;2;230;51;48;59;49;21;27;15;15;54;49;21;22;4;3;0;4;0;3;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;3;2;0;0;0;1;0;0;0;0;0;0;0;1;0;2;2;2;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1390;1390 Briefwahlbezirk;106;1;13;1;1;0;0;0;0;688;688;4;684;3;685;188;148;130;127;126;144;21;19;165;179;23;26;9;4;0;7;0;1;5;5;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;2;3;0;0;0;1;0;0;1;0;0;1;0;2;0;8;12;8;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1391;1391 Briefwahlbezirk;106;1;13;1;1;0;0;0;0;1524;1524;16;1508;12;1512;296;219;342;312;216;238;43;44;447;502;61;80;39;26;0;18;0;5;9;5;0;0;0;1;0;1;0;3;3;3;0;6;0;1;0;0;21;9;0;0;0;0;0;3;1;0;0;1;0;0;0;14;21;21;9;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1392;1392 Briefwahlbezirk;106;1;13;1;1;0;0;0;0;595;595;2;593;1;594;118;105;130;135;82;82;17;17;180;181;32;38;16;10;0;4;0;1;2;3;0;0;0;1;0;3;0;1;2;0;0;0;0;1;0;0;4;3;0;0;0;1;0;1;0;0;0;0;0;0;0;1;9;6;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1401;1401 Pempelforter Straße 40;106;1;14;1;1;701;764;0;1465;549;18;3;546;5;544;140;102;114;98;76;104;31;29;133;154;19;25;15;11;0;3;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;8;0;1;0;0;0;0;0;0;0;0;0;0;0;2;7;5;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1402;1402 Bongardstraße 9;106;1;14;1;1;780;712;0;1492;632;16;7;625;3;629;156;123;142;143;84;98;16;21;175;169;33;43;10;8;0;4;0;5;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;0;6;5;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;3;2;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1403;1403 Franklinstraße 5;106;1;14;1;1;742;756;0;1498;536;17;3;533;2;534;118;91;120;113;62;72;19;19;157;170;26;42;14;4;0;4;0;0;2;4;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;8;8;0;0;0;0;0;0;0;0;0;0;0;1;0;2;5;2;2;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1404;1404 Pempelforter Straße 40;106;1;14;1;1;884;953;0;1837;657;14;9;648;4;653;173;136;109;115;122;149;24;26;184;173;16;26;4;3;0;6;0;0;4;4;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;3;7;3;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1405;1405 Franklinstraße 5;106;1;14;1;1;873;750;0;1623;549;12;9;540;5;544;128;113;120;111;85;96;28;28;126;132;34;36;9;4;0;4;0;0;1;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;5;4;0;0;0;0;0;1;0;0;0;1;0;0;0;4;4;7;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1406;1406 Franklinstraße 5;106;1;14;1;1;786;653;0;1439;510;8;1;509;3;507;89;75;137;126;56;68;16;13;151;155;30;40;14;9;0;2;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0;2;6;7;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1407;1407 Gneisenaustraße 58-60;106;1;14;1;1;764;942;0;1706;557;12;0;557;2;555;166;135;114;111;88;108;22;23;120;131;21;20;8;2;0;3;0;3;2;3;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;10;9;0;0;0;0;0;0;0;0;0;0;0;1;0;0;6;3;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1408;1408 Gneisenaustraße 58-60;106;1;14;1;1;732;873;0;1605;525;10;2;523;2;523;113;89;125;121;77;85;18;22;142;150;18;26;12;8;0;3;0;1;2;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;10;6;0;1;0;0;0;0;0;0;0;1;0;1;0;1;5;4;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1409;1409 Bongardstraße 9;106;1;14;1;1;746;862;0;1608;551;6;3;548;1;550;140;113;128;121;76;86;16;19;150;159;11;25;9;4;0;4;0;2;3;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;9;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;6;4;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1410;1410 Bongardstraße 9;106;1;14;1;1;757;710;0;1467;522;14;6;516;3;519;119;100;121;114;75;97;18;21;128;119;31;29;11;13;0;6;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;3;0;0;0;0;0;2;1;0;0;0;0;0;0;8;5;6;2;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1411;1411 Scharnhorststraße 8;106;1;14;1;1;739;708;0;1447;484;7;1;483;0;484;109;99;118;100;52;59;20;21;149;158;12;22;7;2;0;2;0;5;3;0;0;1;0;0;0;0;0;2;1;0;0;0;0;0;0;0;8;7;0;0;0;0;0;0;0;0;0;0;0;1;0;1;3;4;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1412;1412 Scharnhorststraße 8;106;1;14;1;1;827;683;0;1510;602;4;7;595;7;595;150;127;130;131;64;62;30;30;162;164;27;36;8;3;0;4;0;2;3;3;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;12;13;0;0;0;0;0;0;1;0;0;1;0;0;0;8;6;9;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1413;1413 Lennestraße 5;106;1;14;1;1;755;513;0;1268;512;4;8;504;4;508;95;84;141;136;63;61;26;31;127;134;26;29;10;3;0;5;0;1;2;2;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;7;5;0;1;0;0;0;0;0;0;0;1;0;0;0;6;5;6;2;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1414;1414 Lennestraße 5;106;1;14;1;1;815;1005;0;1820;617;9;3;614;1;616;162;123;121;103;123;145;26;30;141;165;15;18;6;4;0;2;0;1;4;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;8;5;0;0;0;0;0;1;0;0;0;0;0;2;0;5;6;8;2;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1490;1490 Briefwahlbezirk;106;1;14;1;1;0;0;0;0;1387;1387;3;1384;3;1384;397;331;286;263;240;248;20;26;360;420;24;35;16;11;0;7;0;3;5;7;0;0;0;1;0;0;0;0;0;0;0;2;0;2;0;2;6;6;0;0;0;0;0;1;1;0;0;1;0;0;0;3;25;15;4;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1491;1491 Briefwahlbezirk;106;1;14;1;1;0;0;0;0;1601;1601;7;1594;4;1597;466;366;271;256;310;362;27;34;420;448;38;58;20;16;0;15;0;3;7;7;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;9;6;0;1;0;2;0;0;1;1;0;0;0;1;0;4;18;14;7;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1492;1492 Briefwahlbezirk;106;1;14;1;1;0;0;0;0;1300;1300;3;1297;1;1299;273;226;276;278;209;224;28;31;409;409;37;55;33;25;0;10;0;4;2;2;0;0;0;0;0;5;0;1;0;0;0;0;0;0;0;0;7;4;0;0;0;4;0;0;0;0;0;1;0;1;0;8;18;11;5;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1493;1493 Briefwahlbezirk;106;1;14;1;1;0;0;0;0;892;892;1;891;0;892;300;235;183;189;138;160;18;24;214;235;12;19;10;4;0;10;0;1;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;3;0;0;0;0;0;3;0;0;0;0;0;0;0;1;9;3;3;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1494;1494 Briefwahlbezirk;106;1;14;1;1;0;0;0;0;1628;1628;4;1624;4;1624;480;385;339;321;246;293;24;27;441;478;37;66;21;11;0;11;0;2;7;5;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;7;5;0;0;0;2;0;0;0;0;0;0;0;0;0;1;16;12;6;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1495;1495 Briefwahlbezirk;106;1;14;1;1;0;0;0;0;1955;1955;12;1943;8;1947;494;398;390;399;278;323;39;35;589;614;42;64;36;21;0;19;0;9;15;14;0;0;0;1;0;0;0;1;0;1;0;1;0;1;0;0;17;15;0;0;0;1;0;2;0;0;0;0;0;0;0;6;39;22;4;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1496;1496 Briefwahlbezirk;106;1;14;1;1;0;0;0;0;1445;1445;2;1443;1;1444;420;346;210;226;297;333;20;23;410;421;21;37;20;14;0;10;0;4;10;4;0;1;0;1;0;0;0;1;1;2;0;2;0;0;0;0;7;5;0;0;0;0;0;1;0;0;0;0;0;1;0;4;22;8;5;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1501;1501 Ottweilerstraße 20;106;1;15;1;1;946;624;0;1570;584;4;7;577;6;578;153;141;161;134;56;52;21;23;127;144;28;35;17;16;0;8;0;7;6;4;0;0;0;0;0;1;0;0;1;0;0;2;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;2;3;2;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1502;1502 Scharnhorststraße 8;106;1;15;1;1;695;574;0;1269;424;12;3;421;4;420;97;78;115;108;63;72;18;20;83;87;22;23;8;6;0;8;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;9;7;0;0;0;0;0;1;1;0;0;0;0;0;0;3;5;2;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1503;1503 Essener Straße 1;106;1;15;1;1;670;611;0;1281;491;14;2;489;1;490;106;84;130;110;64;68;22;26;125;134;18;23;10;7;0;8;0;5;3;6;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;1;5;2;0;1;0;0;0;0;0;0;0;0;0;1;0;7;5;4;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1504;1504 Essener Straße 1;106;1;15;1;1;684;493;0;1177;424;11;7;417;5;419;100;86;112;98;49;53;20;22;88;97;25;27;14;5;0;3;0;2;1;2;0;1;0;0;0;1;0;2;0;0;0;0;0;0;0;0;5;4;0;0;0;0;0;0;0;0;0;0;0;1;0;10;3;5;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1505;1505 Essener Straße 1;106;1;15;1;1;740;641;0;1381;479;13;2;477;3;476;106;80;114;106;60;72;31;33;112;119;26;35;14;9;0;2;0;2;6;3;0;0;0;0;0;0;0;0;1;1;0;2;0;1;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;5;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1506;1506 Münsterstraße 156;106;1;15;1;1;865;661;0;1526;539;6;2;537;1;538;111;79;158;158;69;73;26;31;135;124;16;24;9;10;0;7;0;2;6;3;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;3;5;0;0;0;0;0;1;0;0;0;0;0;0;0;16;2;3;2;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1507;1507 Ottweilerstraße 20;106;1;15;1;1;393;468;0;861;230;5;2;228;2;228;50;42;52;55;29;25;14;17;61;60;14;19;3;1;0;3;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1508;1508 Münsterstraße 156;106;1;15;1;1;716;503;0;1219;457;12;5;452;6;451;97;78;131;115;51;67;19;19;105;120;26;22;10;3;0;4;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;9;0;0;0;0;0;0;0;0;0;1;0;0;0;5;3;3;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1509;1509 Tersteegenstraße 62;106;1;15;1;1;511;526;0;1037;344;7;3;341;3;341;68;66;93;77;52;56;14;14;74;73;22;22;2;3;0;4;0;0;3;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;7;5;0;0;0;0;0;0;0;0;0;0;0;3;0;11;6;1;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1510;1510 Ottweilerstraße 20;106;1;15;1;1;645;448;0;1093;466;10;6;460;5;461;74;58;143;117;65;72;26;22;117;131;15;27;5;6;0;9;0;2;5;1;0;0;0;1;0;1;0;0;3;2;0;0;0;0;0;0;2;2;0;0;0;0;0;0;2;1;0;1;0;0;0;4;2;4;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1511;1511 Ottweilerstraße 20;106;1;15;1;1;517;510;0;1027;401;9;2;399;3;398;94;77;104;97;58;64;15;14;95;109;18;11;5;2;0;7;0;1;1;1;0;0;0;0;0;0;0;1;1;1;0;2;0;0;0;0;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;4;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1590;1590 Briefwahlbezirk;106;1;15;1;1;0;0;0;0;2107;2107;10;2097;6;2101;507;426;513;477;292;325;46;54;583;617;58;83;45;22;0;22;0;12;6;2;0;1;0;0;0;3;0;3;1;0;0;3;0;1;0;0;14;13;0;0;0;2;0;2;1;1;0;0;0;0;0;7;28;25;3;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1591;1591 Briefwahlbezirk;106;1;15;1;1;0;0;0;0;2087;2087;12;2075;7;2080;567;452;467;469;294;338;55;63;538;568;56;81;33;23;0;15;0;9;8;9;0;1;0;2;0;2;0;0;0;0;0;1;0;2;0;0;18;12;0;1;0;0;0;1;0;0;0;1;0;6;0;5;34;19;5;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1592;1592 Briefwahlbezirk;106;1;15;1;1;0;0;0;0;1366;1366;8;1358;5;1361;399;309;261;263;215;241;32;42;378;417;23;29;19;16;0;13;0;2;5;2;0;0;0;2;0;1;0;0;0;0;0;3;0;0;0;0;5;5;0;0;0;0;0;0;1;0;0;0;0;0;0;5;14;11;6;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1601;1601 Tersteegenstraße 62;106;1;16;1;1;920;542;0;1462;649;14;3;646;3;646;208;151;151;153;75;97;49;49;105;120;21;26;10;5;0;11;0;0;7;4;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;11;11;0;1;0;0;0;1;0;0;0;3;0;0;0;10;8;2;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1602;1602 Tersteegenstraße 62;106;1;16;1;1;803;822;0;1625;607;8;2;605;2;605;245;185;102;98;104;141;22;24;104;112;5;10;7;4;0;3;0;2;5;6;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;8;9;0;0;0;2;0;0;0;0;0;0;0;0;0;1;3;6;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1603;1603 Rolandstraße 40;106;1;16;1;1;542;699;0;1241;393;1;1;392;1;392;127;100;89;84;56;78;12;10;82;92;10;11;8;3;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;2;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1604;1604 Rolandstraße 40;106;1;16;1;1;828;875;0;1703;675;0;3;672;2;673;160;138;161;174;101;110;16;17;190;183;23;26;10;3;0;3;0;2;2;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;9;10;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1605;1605 Rolandstraße 40;106;1;16;1;1;650;650;0;1300;472;8;6;466;3;469;105;86;110;109;70;74;14;20;129;135;17;19;9;7;0;3;0;0;3;3;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;7;4;0;0;0;0;0;1;0;0;0;0;0;0;0;5;2;1;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1606;1606 Rolandstraße 40;106;1;16;1;1;706;774;0;1480;600;16;2;598;1;599;162;131;128;104;75;102;16;16;174;191;17;23;4;1;0;1;0;3;2;2;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;13;15;0;0;0;1;0;1;1;1;0;0;0;2;0;1;4;1;2;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1690;1690 Briefwahlbezirk;106;1;16;1;1;0;0;0;0;1275;1275;0;1275;0;1275;506;436;217;228;230;265;31;32;240;230;12;30;11;7;0;9;0;6;5;6;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;8;5;0;0;0;2;0;0;0;0;0;1;0;1;0;7;11;7;4;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1691;1691 Briefwahlbezirk;106;1;16;1;1;0;0;0;0;1471;1471;6;1465;4;1467;454;382;297;302;249;290;38;39;346;365;29;47;15;5;0;6;0;2;8;3;0;0;0;1;0;0;0;2;2;2;0;3;0;0;0;0;10;7;0;0;0;0;0;0;0;0;0;1;0;0;0;3;12;7;5;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1692;1692 Briefwahlbezirk;106;1;16;1;1;0;0;0;0;1335;1335;5;1330;4;1331;393;317;275;292;196;224;21;25;359;379;37;41;12;7;0;5;0;3;4;9;0;1;0;1;0;0;0;1;0;0;0;2;0;1;0;0;10;8;0;0;0;1;0;0;1;1;0;0;0;0;0;7;15;6;7;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;2101;2101 Hubbelrather Straße 13;106;2;21;1;1;734;399;0;1133;416;11;3;413;2;414;48;42;112;83;39;40;29;29;131;132;30;47;12;6;0;5;0;3;4;3;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;4;4;0;1;0;0;0;0;0;0;0;0;0;2;0;11;3;4;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;2102;2102 Hubbelrather Straße 13;106;2;21;1;1;765;343;0;1108;386;5;3;383;6;380;78;63;135;121;44;37;15;16;70;74;19;22;8;4;0;4;0;2;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;5;0;0;0;0;0;1;0;0;0;2;0;0;0;22;1;3;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;2103;2103 Hubbelrather Straße 13;106;2;21;1;1;875;422;0;1297;500;5;7;493;5;495;94;85;130;114;45;51;24;31;107;108;53;47;11;10;0;6;0;1;6;3;0;0;0;3;0;0;0;0;0;0;0;2;0;0;0;0;18;14;0;0;0;0;0;1;0;0;0;0;0;0;0;18;3;1;2;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;2104;2104 Hubbelrather Straße 13;106;2;21;1;1;584;286;0;870;292;4;3;289;4;288;37;30;100;80;25;24;15;11;65;85;26;30;7;5;0;4;0;2;0;0;0;1;0;1;0;0;0;0;1;0;0;1;0;0;0;0;5;3;0;0;0;0;0;0;1;1;0;0;0;0;0;9;6;1;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;2105;2105 Hubbelrather Straße 13;106;2;21;1;1;600;293;0;893;301;1;3;298;2;299;26;22;71;58;18;24;15;16;86;82;45;56;22;15;0;7;0;3;1;2;0;0;0;0;0;2;0;0;0;1;0;2;0;0;0;0;5;4;0;0;0;1;0;0;0;0;0;0;0;0;0;2;7;2;2;0
