BAUBLOCK;ANZAHL
31006;316
31007;418
31008;430
31009;383
31011;416
31012;451
31013;404
31014;128
31015;29
31017;331
31018;624
31019;511
31020;496
31021;483
31022;554
31023;286
31024;573
31025;82
31026;647
31027;465
31028;348
31029;660
31030;568
31031;603
31033;189
31034;516
31035;596
31036;632
31038;364
31039;380
31041;393
31042;458
31043;378
31044;274
31045;357
31046;650
31047;673
31048;603
31049;348
31050;173
31051;509
31052;427
31053;634
31054;349
31055;180
32004;77
32007;390
32008;328
32009;129
32010;212
32011;627
32012;631
32013;454
32015;516
32017;268
32020;64
32021;488
32022;268
32023;409
32024;447
32025;428
32026;300
32027;441
32028;145
32029;285
32031;432
32032;580
32033;570
32034;555
32035;530
32036;407
32037;.
32038;410
32039;304
32040;336
32041;457
32042;429
32043;562
32044;331
32045;289
32046;413
32047;646
32048;360
32049;75
32051;334
32052;413
32053;786
32054;703
32055;.
32056;223
32057;216
32058;257
32059;681
32060;57
32061;239
32062;615
32063;172
33001;5
33004;6
33006;.
33007;59
33009;29
33010;.
33012;7
33013;5
33014;.
34003;5
34005;134
34006;200
34009;26
34014;182
34015;623
34016;465
34017;247
34018;128
34019;280
34020;83
34021;121
34023;13
34024;6
34025;5
34027;396
34028;154
34029;67
34030;213
34031;95
34032;266
34033;169
34034;65
34035;184
34036;171
34037;29
34038;65
34039;52
35003;18
35004;422
35005;70
35006;15
35007;168
35008;487
35009;748
35012;417
36001;168
36002;402
36003;222
36004;18
36005;504
36006;487
36007;756
36008;557
36009;592
36010;792
36011;660
36012;422
36013;804
36014;694
36015;602
36016;890
36017;268
36018;195
36019;442
36020;.
36021;286
36022;198
36023;590
36024;394
36025;412
36026;325
36028;333
36029;397
36030;618
36031;1101
36032;561
36033;618
36034;1055
36036;676
36037;1205
36040;429
36041;230
36042;238
36043;1149
36045;189
36046;166
36047;351
36048;380
36049;276
36050;861
36051;94
36052;133
36053;196
36054;532
36055;218
36057;427
36058;544
36063;66
36065;24
36066;48
36067;86
36068;88
36069;157
36070;185
36072;84
36074;316
36075;181
36076;264
36077;221
36078;256
36079;263
36080;143
36081;145
36082;560
36083;216
36084;316
36085;211
36086;148
36087;1529
36088;277
36089;262
36091;193
36092;246
36093;125
36094;580
36095;879
36096;87
36097;148
36098;625
36099;478
36100;325
36101;230
36102;106
36103;295
36104;403
36112;1397
36113;34
36114;188
36115;136
36117;14
36118;832
36119;281
36120;44
36121;123
36122;705
36124;770
36126;489
36127;114
37001;269
37004;856
37006;618
37008;697
37009;645
37010;374
37011;648
37012;305
37013;202
37014;552
37015;1311
37016;4
37017;354
37018;572
37019;185
37020;555
37021;440
37022;513
37023;704
37024;1115
37025;269
37026;297
37027;317
37028;397
37029;427
37030;67
37031;339
37032;449
37033;298
37034;478
37035;388
37036;464
37038;531
37039;341
37040;526
37041;360
37042;445
37043;539
37044;207
37045;623
37046;571
37047;334
37048;401
37050;793
37051;865
37052;715
37053;490
37054;36
37056;186
37058;745
37059;728
37060;3
37061;6
37062;14
37064;6
37065;.
37066;85
37067;48
37068;65
37069;42
37070;187
37072;80
37073;67
37074;53
37075;136
37078;125
37080;985
37081;721
37082;186
37083;115
37085;281
37086;777
37087;365
37088;839
37089;439
37090;219
38001;287
38003;987
38004;83
38005;156
38006;28
38007;412
38009;588
38010;184
41001;86
41002;751
41023;113
41024;26
41025;143
41037;235
41039;215
41040;179
41041;332
41042;260
41043;636
41044;845
41045;607
41046;169
41047;244
41048;467
41049;53
41050;505
41054;274
41056;125
41057;251
41059;209
41060;594
41061;288
41062;220
41063;308
41064;225
41065;379
41066;182
41067;231
41068;233
41069;14
41071;283
41072;243
41073;204
41074;325
41075;245
41076;350
41077;287
41078;355
41079;238
41081;249
41082;142
41083;122
41084;168
41085;231
41086;164
41087;110
41088;172
41089;186
41090;230
41091;223
41092;142
41093;172
41094;132
41095;104
41096;205
41099;202
41100;5
41101;355
41102;133
41104;383
41105;625
41106;817
41107;287
41108;432
41109;312
41110;207
41111;189
41112;263
41113;58
42001;416
42002;181
42003;85
42005;506
42006;138
42008;64
42009;4
42011;52
42012;359
42013;333
42014;145
42015;378
42016;190
42017;75
42018;422
42019;785
42020;334
42021;.
42022;252
42023;188
42024;324
42025;392
42026;302
42027;180
42028;127
42029;264
42030;114
42031;622
42033;104
42035;354
42036;.
42037;161
42038;145
42039;84
42040;16
42041;340
42042;140
42043;953
42045;149
42046;40
42047;110
42048;94
42049;156
42050;82
42051;90
42054;346
42055;171
42056;3
42057;370
42058;84
42059;171
43001;195
43002;114
43003;303
43004;908
43005;258
43006;264
43007;56
43008;159
43009;153
43010;167
43011;128
43012;178
43013;236
43014;248
43015;204
43017;233
43019;135
43026;9
43027;183
43033;795
43034;915
43035;985
43036;4
43040;48
43041;217
43042;102
43043;118
43045;101
43046;209
44001;579
44002;659
44003;259
44004;319
44005;543
44008;199
44009;22
44010;55
44011;131
44012;163
44013;304
44014;17
44016;211
44017;32
44018;184
44019;257
44020;241
44021;65
44022;260
44023;94
44024;141
44025;134
44026;89
44027;156
44028;129
44029;225
44031;229
44032;350
51001;366
51002;217
51003;178
51004;284
51005;40
51006;57
51007;77
51015;85
51016;14
51017;104
51018;54
51019;102
51020;31
51021;87
51022;52
51023;27
51024;230
51025;104
51026;67
51027;4
51028;106
51029;43
51030;59
51031;82
51032;51
51033;59
51034;79
51035;61
51036;167
51037;28
51038;124
51039;98
51040;88
51041;75
51042;278
51044;96
51046;156
51047;128
51048;75
51049;86
51050;176
51051;128
51052;84
51054;40
51055;56
51056;62
51059;4
51063;159
51064;378
51065;146
51068;80
51069;36
51071;121
52001;.
52002;104
52003;351
52004;267
52006;248
52007;39
52008;225
52010;70
52011;235
52012;154
52013;285
52014;33
52015;154
52017;74
52023;41
52024;83
52025;55
52026;38
52027;57
52028;77
52029;31
52030;34
52031;26
52032;20
52033;60
52034;139
52035;78
52036;133
52037;3
52040;4
52044;691
52045;130
52047;188
53001;252
53003;429
53004;14
53005;3
53006;87
53007;101
53008;518
53009;155
53010;152
53013;156
53014;244
53015;328
53016;328
53018;18
53019;120
53020;130
53022;19
53023;32
53024;104
53025;206
53026;54
53027;75
53028;35
53030;139
53031;263
53032;442
53033;251
53034;100
53035;840
53038;103
53039;50
53040;18
53042;249
53043;204
53045;311
53046;389
53047;55
53050;21
53051;121
53052;343
53053;233
53054;157
53056;78
53057;111
54002;776
54003;243
54004;1114
54005;331
54007;508
54008;976
54009;522
54010;143
54011;158
54012;166
54014;8
54015;73
54016;29
54018;50
54019;9
54020;43
54021;28
54022;111
54023;133
54025;216
54026;129
54027;33
54028;123
54030;74
54031;8
54032;7
54033;170
54034;64
54035;333
54036;66
54037;118
54038;35
54039;71
54040;135
54041;295
54042;178
54043;43
54044;115
54045;213
54046;135
54047;124
55003;8
55004;5
55005;229
55006;44
55008;17
55011;39
55012;32
55013;30
55014;20
55015;133
55016;144
55017;69
55019;48
55020;124
55021;36
55023;403
55024;28
55025;94
55026;61
55027;141
55028;66
55029;256
55030;.
55031;281
55032;124
55033;185
55034;35
55035;133
55036;94
55039;73
55040;.
55041;27
55042;188
55044;522
55045;8
55046;21
55047;33
55049;158
55050;202
55051;121
55052;78
55053;158
55054;102
55055;59
55056;201
55057;323
55058;235
55059;146
55060;238
55061;7
55062;317
55063;101
55064;116
55065;304
56001;201
56002;144
56004;125
56005;47
56006;11
56013;22
56014;22
56015;95
56017;129
56018;202
56019;40
56020;29
56021;51
56022;64
56023;235
56024;68
56025;49
56026;263
56027;176
61002;308
61003;96
61004;1057
61005;310
61006;718
61007;368
61008;425
61009;9
61017;4
61018;276
61019;117
61020;514
61021;256
61022;1105
61023;637
61025;4
62001;175
62002;51
62003;122
62004;6
62005;190
62010;89
62011;15
62012;113
62013;89
62015;106
62016;95
62017;136
62018;393
62020;163
62021;124
62022;126
62023;123
62024;272
62025;169
62026;119
62027;410
62028;216
62029;66
62030;103
62031;22
62032;92
62033;80
62041;128
62042;28
62043;44
62044;49
62045;41
62046;37
62047;64
62048;73
62049;111
62050;173
62051;93
62052;69
62053;80
62054;109
62055;236
62056;466
62057;315
62058;68
62059;44
62060;130
62063;209
62064;345
62065;224
62066;241
62067;140
62068;55
62069;38
62070;204
62076;37
62077;98
62078;65
62079;153
62080;167
62082;105
62083;126
62084;531
62092;396
62093;275
62094;325
62095;258
62096;1006
62097;132
62098;461
62099;316
62100;422
62101;381
62102;444
62104;114
62105;127
62106;250
62107;399
62110;140
62111;434
62112;398
62113;85
62114;141
62115;101
62121;49
62122;144
62123;131
62124;96
62126;555
62127;630
62128;899
62129;271
62134;58
62135;605
62137;133
62140;428
62141;127
62143;22
62144;99
62145;161
62146;109
62148;329
62149;243
62150;256
62151;380
62152;620
63001;9
63002;90
63003;164
63004;325
63005;176
63006;42
63008;330
63009;38
63010;54
63011;10
63013;18
63018;268
63020;441
63026;313
63027;17
63028;246
63029;282
63030;282
63031;237
63033;198
63040;256
63041;149
63042;224
63043;191
63044;171
63045;1086
63046;255
63047;360
63049;47
63050;877
63051;327
63052;189
63053;466
63054;147
63055;256
63056;467
63057;72
63058;348
63059;409
63060;294
63061;367
63063;887
63064;148
63065;775
63066;282
63067;304
63068;149
63069;451
63070;183
63071;155
63072;188
63073;618
63074;514
63075;291
63076;170
63077;287
63078;264
63080;459
63081;244
63082;711
63083;592
63085;36
63086;99
63088;70
63089;64
63091;48
63092;61
63093;616
63094;640
63095;354
63096;47
64001;1105
64003;633
64004;187
64005;56
64006;69
64007;122
64008;95
64010;93
64011;181
64013;4
64014;222
64015;211
64016;409
64017;926
64018;273
64019;93
64020;85
64021;170
64022;392
64023;209
64024;418
64025;521
64026;352
64027;406
64028;302
64029;569
64030;3
64032;93
64033;261
64034;412
64035;409
64036;557
64037;246
64038;292
64039;426
64040;242
64042;10
64043;154
64045;723
64046;263
64047;213
64048;79
64049;231
64050;863
64051;569
64052;164
64053;74
64054;611
64055;72
64056;201
64057;2359
64058;372
71001;276
71002;80
71003;111
71007;75
71008;121
71009;154
71010;87
71011;322
71012;379
71013;146
71019;340
71020;323
71021;142
71022;217
71023;287
71024;94
71029;889
71030;192
71031;382
71032;106
71033;16
71034;171
71035;146
71036;244
71038;114
71039;112
71044;273
71045;330
71046;350
71047;204
71048;184
71049;108
71050;48
71051;306
71052;311
71054;69
71055;366
71057;295
71058;341
71060;690
71069;15
71070;53
71076;45
71077;44
71078;50
71079;51
71080;66
71081;47
71082;50
71083;120
71084;44
71085;27
71086;35
71087;55
71092;224
71093;188
71094;135
71095;165
71096;205
71097;275
71098;629
71099;705
71102;225
71103;61
71104;252
71105;144
71106;103
71107;259
71108;306
71109;120
71110;421
71111;193
71112;81
71113;163
71114;258
71115;96
71116;319
71117;386
71121;392
71122;492
71123;754
71124;1100
71125;122
71126;371
71127;264
71128;136
71129;178
71130;35
71131;260
71134;50
71135;60
71136;151
71137;163
71138;157
71139;173
71140;86
71141;6
71142;72
71143;44
71144;65
71145;65
71146;232
71147;74
71148;140
71150;30
71151;229
71152;.
71153;69
71154;150
71157;499
71158;943
71159;563
71160;399
71161;642
71162;106
71163;59
71164;309
71165;64
71166;75
71167;86
71168;74
71169;180
71170;372
71171;181
71172;366
71173;1143
71174;1251
71175;25
71176;23
71177;27
71178;94
71179;143
72001;331
72002;301
72003;138
72004;180
72005;108
72006;103
72007;88
72008;73
72011;222
72012;350
72013;354
72014;575
72015;398
72016;526
72017;127
72018;184
72019;191
72020;258
72021;227
72022;235
72023;241
72024;11
72025;176
72026;155
72027;224
72028;115
72029;7
73001;263
73002;153
73003;209
73004;89
73005;341
73006;117
73007;83
73008;1898
73009;65
73011;118
73012;137
73013;153
73015;61
73016;64
73017;61
73018;153
73019;348
73021;359
73022;843
73023;186
73024;106
73025;84
73027;334
73028;140
73029;1038
73030;630
73031;207
74013;66
74014;4
74015;33
74017;292
74018;40
74019;95
74020;332
74021;163
74022;30
74023;52
74024;9
74025;28
74027;68
74028;145
74029;180
74030;108
75001;.
75003;717
75004;13
75005;168
75006;509
75007;14
75008;271
75009;127
75010;77
75011;194
81001;297
81002;5
81003;551
81004;253
81005;482
81006;442
81007;272
81009;45
81010;73
81011;85
81012;375
81013;507
81014;354
81015;128
81016;102
81017;86
81018;189
81019;137
81020;472
81021;257
81022;529
81023;133
81024;67
81025;375
81026;435
81027;339
81028;45
81150;406
81151;215
81152;975
81154;256
81155;237
81156;295
81157;347
81158;380
81159;709
82001;1286
82002;83
82003;63
82004;114
82005;112
82006;42
82007;87
82008;137
82009;129
82010;115
82011;174
82012;67
82013;105
82014;644
82015;139
82016;611
82017;137
82018;213
82019;5
82020;119
82021;60
82023;79
82024;65
82025;309
82026;138
82027;631
82028;403
82036;333
82037;910
82038;496
82039;388
82040;618
82041;475
82045;210
82046;348
82047;282
82048;164
82049;240
82050;55
82051;37
82053;170
82054;210
82055;150
82056;267
82057;213
82058;181
82059;212
82060;547
82061;278
82062;304
82063;641
82064;150
82065;958
82068;5
82069;190
82070;196
82071;489
82072;246
82073;644
82075;389
82076;360
82077;414
82078;189
82079;239
82080;324
82081;279
82082;204
82083;340
82084;110
82085;189
82086;177
82087;238
82089;48
82090;108
82091;11
82092;291
82093;142
82094;172
82095;63
82096;123
82097;113
82098;134
82099;141
82100;200
82101;56
82102;162
82103;151
82104;177
82105;465
82106;218
82110;279
82111;153
82112;602
82113;163
82114;476
82119;227
82120;229
82121;272
82122;645
82125;542
82126;924
82127;154
82130;265
82133;27
82134;58
82135;230
82136;317
82137;11
82140;489
82141;226
82142;58
82144;638
82145;281
82146;298
82147;1221
83005;97
83006;122
83007;166
83008;155
83009;55
83010;51
83011;67
83012;183
83013;201
83014;1102
83015;353
83016;185
83017;162
83021;59
83022;41
83023;23
83024;290
83025;113
83026;413
83028;98
83029;3
83030;13
83031;191
83032;194
83033;111
83034;97
83035;122
83036;114
83037;126
83038;169
83039;237
83040;49
83041;56
83042;57
83043;36
83044;100
83045;87
83046;52
83047;66
83048;59
83049;90
83050;86
83051;9
83052;176
83053;127
83054;111
83055;116
83056;105
83057;76
83058;59
83059;47
83060;67
83061;95
83062;61
83065;59
83066;260
83067;23
83068;37
83069;39
83070;194
83071;264
83072;1032
83073;502
83074;194
83075;117
83076;308
83078;193
83079;213
84003;36
84004;249
84005;179
84006;73
84007;216
84011;239
84013;193
84014;526
84015;381
84016;369
84017;44
84018;639
84020;345
84021;584
84022;215
84024;171
84025;4
84026;.
84027;15
84029;310
84030;74
84031;529
84032;165
84033;132
84034;420
84035;130
84036;230
84037;169
84038;522
84039;476
91004;679
91005;409
91006;348
91007;587
91008;156
91009;126
91010;90
91011;158
91012;164
91014;147
91015;136
91022;341
91023;699
91024;155
91025;479
91026;277
91028;516
91031;133
91032;246
91034;510
91035;193
91036;242
91037;493
91038;631
91039;382
91040;215
91041;29
91042;79
91046;130
91047;117
91050;206
91051;488
91052;440
91053;217
91054;233
91055;86
91056;88
91057;76
91058;336
91059;498
91062;145
91064;109
91065;437
91067;93
91068;581
91069;395
91070;400
91071;107
91072;251
91073;305
91074;226
91077;80
91078;68
91079;67
91080;93
91081;77
91085;1338
91086;417
91087;388
91088;336
91089;254
91090;196
91091;367
91092;329
91093;1204
91094;206
91095;99
91096;153
91098;182
91099;1049
91100;49
91101;204
91102;223
91106;61
91107;54
91109;42
91110;345
91111;1
91112;490
91113;751
91114;373
91115;634
91116;955
91117;239
91118;161
91119;374
91120;297
91121;626
92001;436
92003;873
92004;141
92005;361
92006;95
92011;21
92012;45
92013;72
92014;14
93001;99
93002;80
93003;556
93004;170
93005;573
93006;144
93007;208
93009;106
93010;243
93011;140
93012;224
93013;466
93014;87
93015;856
93016;199
93017;95
93018;99
93019;239
93020;757
93021;405
93022;190
93023;584
93024;494
93025;31
93026;63
93027;293
93028;430
93029;598
93030;535
93031;843
93032;175
93033;479
93034;329
93035;22
93036;21
93037;161
93038;60
93039;134
93041;188
93042;114
93043;390
93045;6
93046;894
93048;27
93049;89
93051;3
94001;388
94002;22
94003;259
94004;167
94005;403
94006;173
94009;198
94010;218
94011;173
94012;280
94013;342
94014;219
94015;168
94016;135
94017;289
94018;230
94019;56
94020;25
94021;3
94022;29
95001;74
95002;189
95003;20
95004;14
95008;.
95009;298
95010;.
95013;277
95014;77
95015;308
95016;287
95017;343
95018;237
95019;338
95023;163
95024;153
95025;247
95026;216
95027;136
95028;117
95029;91
95030;126
95031;228
95032;208
95033;.
95034;218
95035;409
95036;148
95037;98
95038;122
95039;157
95040;314
95041;18
95042;34
95043;310
95044;613
95045;149
95046;199
95048;120
95049;96
95050;7
95051;130
95052;96
95053;77
95054;220
95055;115
95056;50
95057;243
95058;153
95059;400
95060;233
95061;229
95062;201
95063;211
95064;572
95065;28
95066;446
95067;101
95068;161
95069;60
95070;46
95071;6
95072;131
95073;119
95074;196
95075;85
95076;257
95077;60
95078;106
95079;244
95080;172
95081;115
95082;110
95084;217
95085;72
95086;103
95088;3
95089;13
95092;547
95093;172
95094;471
95097;606
95100;46
95101;341
95102;567
95103;66
95104;29
95105;189
95106;636
95107;216
96001;525
96002;194
96003;104
96004;65
96005;80
96006;41
96007;359
96008;14
96009;17
96010;10
96011;34
96012;72
96015;10
96016;34
96017;64
96018;224
96020;154
96021;446
96024;38
96025;88
96026;217
96027;328
96028;291
96029;75
96030;215
96031;161
96032;151
96033;79
96034;57
96035;83
96036;43
96037;122
96038;83
96039;85
96040;195
96041;87
96042;130
96043;118
96044;41
96045;78
96046;183
96047;12
96048;11
96049;8
96050;63
96052;.
96053;475
96054;665
96055;257
96056;838
96057;337
96058;61
96059;938
96061;884
96062;378
96063;134
96064;227
97001;1239
97002;238
97003;396
97004;193
97005;310
98001;83
98002;18
98003;300
98004;386
98005;435
98006;1523
98007;782
98008;422
98009;1077
98011;473
98012;996
98013;1027
98014;473
98015;118
98017;295
98018;410
98019;233
98020;238
98021;361
98022;253
98023;92
98026;197
98027;260
98028;253
98029;172
98030;203
98031;265
98032;208
98033;69
98034;383
98035;765
98036;150
98037;253
98038;32
98039;62
98040;245
98041;91
98042;108
98043;111
98044;161
98045;100
98046;366
98047;145
98049;960
98050;1096
98051;499
98052;.
98054;199
98055;115
98056;53
101001;282
101002;161
101003;163
101005;550
101006;251
101007;123
101008;.
101010;922
101013;209
101014;1399
101015;886
101017;5
101018;685
101025;182
101026;73
101027;.
101029;429
101030;23
101031;249
101032;207
101033;6
101035;462
101037;96
101038;1141
101039;303
101040;325
101041;610
101042;93
101043;113
101044;303
101045;290
101046;333
101047;447
101048;336
101049;472
101050;101
101051;385
101052;713
101053;439
101054;851
101056;932
101057;3
101058;271
101059;538
101060;325
101061;433
101062;703
101063;94
101065;772
101066;131
101067;320
102004;100
102005;190
102006;80
102007;83
102011;99
102012;108
102013;209
102014;165
102015;119
102017;93
102018;51
102019;231
102020;58
102021;56
102022;64
102023;44
102025;128
102026;220
102027;176
102028;135
102029;29
102030;414
102031;4
102032;453
102033;88
102034;19
102036;161
102037;584
102038;104
102039;89
102040;175
102041;256
102042;222
102043;67
102044;230
102045;665
