Stadtbezirk;Sozialraum;"Fläche 
in ha";"Einwohner
je km²";"Wohnfläche Anteil 
in %";"Grünfläche Anteil 
in %";Von Verkehrslärm betroffene Bevölkerung in %
06;0609;17,52;9093,45;43,91;23,06;7,57
06;0610;52,50;5719,51;45,26;15,03;3,01
06;0611;75,82;7356,05;63,57;10,21;13,56
06;0612;15,02;8457,92;66,07;4,58;7,57
06;0613;85,22;4689,00;47,95;20,40;21,29
06;0614;43,65;4949,01;56,96;24,84;13,25
06;0615;39,65;5449,98;66,37;11,43;3,31
06;0616;22,31;7759,64;61,75;18,45;3,18
06;0617;14,89;7299,35;80,94;6,52;0,00
06;0618;156,77;1964,01;14,79;9,57;1,50
06;0619;57,12;10042,91;75,10;5,38;8,23
06;0620;40,59;4178,13;76,95;7,07;1,30
06;0621;23,15;3174,90;74,95;13,95;0,41
06;0622;130,74;2700,03;21,92;20,74;6,15
06;0623;38,62;9097,50;33,84;26,31;17,25
06;0624;22,87;4883,52;19,51;49,70;0,00
06;0625;38,41;4855,60;25,32;40,58;3,18
07;0701;87,04;2387,28;21,87;65,68;0,00
07;0702;97,70;575,20;10,51;42,96;2,70
07;0703;76,53;603,67;24,77;68,59;0,00
07;0704;145,62;1662,49;17,91;74,79;0,74
07;0705;53,29;1429,82;33,65;58,39;2,90
07;0706;1205,65;96,21;6,84;83,56;6,76
07;0707;123,47;5549,43;48,03;22,40;3,67
07;0708;92,92;5046,26;27,35;47,47;12,16
07;0709;75,21;2032,92;37,89;27,19;36,09
07;0710;39,79;4677,63;66,63;1,93;18,33
07;0711;13,09;5270,34;55,80;21,30;74,07
07;0712;85,85;6395,10;39,09;32,65;8,32
07;0713;221,49;538,62;9,82;74,97;0,00
07;0714;23,05;10198,59;70,40;8,88;0,00
07;0715;40,82;5845,34;37,92;34,28;15,63
07;0716;140,89;4245,15;27,11;59,72;8,12
07;0717;56,94;4536,02;38,85;41,94;14,27
07;0718;x;x;x;x;x
07;0719;48,10;2813,11;13,04;35,08;19,20
07;0720;60,65;1699,91;25,35;61,76;0,68
07;0721;59,77;3115,22;8,07;74,96;0,00
08;0801;156,33;1058,65;4,57;7,18;59,74
08;0802;65,60;10183,13;56,30;3,59;11,75
08;0803;29,35;11763,09;56,81;3,17;17,57
08;0804;156,63;2310,57;19,69;57,74;20,02
08;0805;921,19;829,47;11,45;50,55;1,83
08;0806;24,23;7083,03;67,58;0,69;4,30
08;0807;20,34;7327,24;49,14;33,55;13,24
08;0808;14,86;15124,70;60,88;5,48;5,20
08;0809;54,03;10650,72;50,41;14,31;16,42
08;0810;71,93;3539,58;62,42;16,95;17,63
08;0811;196,23;1895,19;22,26;62,43;9,26
08;0812;88,78;4786,15;52,32;27,18;11,59
08;0813;14,27;13681,93;80,93;5,29;0,00
08;0814;101,76;4149,17;62,74;11,84;7,35
08;0815;63,14;4738,57;35,20;32,82;16,83
08;0816;59,98;8204,42;43,13;23,51;5,47
08;0817;54,42;2524,95;24,25;41,64;12,27
09;0901;327,42;2449,73;18,09;62,68;6,23
09;0902;185,83;2011,03;13,08;6,01;8,93
09;0903;20,13;16125,81;51,19;16,50;4,71
09;0904;24,05;3855,00;31,33;49,60;54,83
09;0905;15,27;10223,71;77,67;2,67;16,06
09;0906;157,18;5125,23;28,44;8,55;4,70
09;0907;213,41;1793,70;14,53;44,22;8,18
09;0908;56,72;3032,40;21,60;48,30;1,99
09;0909;103,82;1134,70;13,54;56,00;13,17
09;0910;67,12;2909,56;47,28;15,64;0,00
09;0911;34,90;7878,75;45,50;4,09;2,55
09;0912;4,58;14347,55;63,84;20,61;0,00
09;0913;50,35;7772,19;38,26;0,64;6,54
09;0914;178,41;5829,72;61,96;15,03;5,01
09;0915;39,65;6739,31;36,52;2,57;16,21
09;0916;121,37;6405,97;47,05;22,00;13,11
09;0917;45,62;10773,45;53,17;26,01;4,90
09;0918;31,81;15400,68;72,21;0,57;0,16
09;0919;7,78;11662,93;36,31;30,15;0,00
09;0920;342,40;148,95;1,39;19,29;54,27
09;0921;450,45;451,55;7,57;65,33;0,10
09;0922;109,70;3694,50;35,64;50,65;2,28
09;0923;97,70;4238,42;31,94;33,40;13,61
09;0924;256,25;919,79;12,01;69,51;0,00
09;0925;719,95;1010,49;13,37;67,79;0,05
10;1001;20,90;2913,94;31,96;29,65;9,63
10;1002;22,93;6279,19;48,18;29,42;4,92
10;1003;33,86;12687,80;41,60;17,95;3,16
10;1004;79,05;5696,55;36,48;29,52;1,14
10;1005;72,41;5227,46;39,33;32,64;4,42
10;1006;56,35;7155,21;38,26;29,77;0,00
10;1007;49,96;754,57;20,40;64,27;3,46
10;1008;81,69;4196,49;39,32;34,96;0,00
10;1009;110,14;2372,52;18,00;54,15;0,39
