Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;AfD;AfD_Proz;Aussiedler und Migranten Partei Deutschland EINHEIT;Aussiedler und Migranten Partei Deutschland EINHEIT_Proz;Einzelbewerber Hans Eilers;Einzelbewerber Hans Eilers_Proz;Einzelbewerber Herbert Nussbaum;Einzelbewerber Herbert Nussbaum_Proz
011;011 Friedrichstadt Mitte;9;9;9903;4708;47,54;;4646;;62;1292;27,81;1399;30,11;961;20,68;295;6,35;307;6,61;38;0,82;20;0,43;75;1,61;127;2,73;132;2,84
012;012 Friedrichstadt Ost;8;8;9417;4133;43,89;;4086;;47;1067;26,11;1053;25,77;1087;26,60;173;4,23;390;9,54;36;0,88;20;0,49;68;1,66;87;2,13;105;2,57
013;013 Oberbilk Nordwest;9;9;10427;3937;37,76;;3885;;52;941;24,22;1226;31,56;824;21,21;133;3,42;368;9,47;48;1,24;34;0,88;68;1,75;96;2,47;100;2,57;;;;;47;1,21
014;014 Bilk Mitte;12;12;11813;6004;50,83;;5957;;47;1542;25,89;1866;31,32;1330;22,33;254;4,26;520;8,73;56;0,94;22;0,37;96;1,61;136;2,28;135;2,27
015;015 Bilk Südwest/Hamm/Volmerswerth/Flehe;14;14;14581;8406;57,65;;8303;;103;3836;46,20;2009;24,20;1170;14,09;511;6,15;285;3,43;52;0,63;45;0,54;113;1,36;106;1,28;176;2,12
016;016 Bilk Ost/Volksgarten;12;12;13783;6112;44,34;;6031;;81;1724;28,59;1872;31,04;1154;19,13;312;5,17;444;7,36;59;0,98;57;0,95;92;1,53;172;2,85;145;2,40
017;017 Oberbilk Südost;10;10;9293;3341;35,95;;3284;;57;865;26,34;1136;34,59;568;17,30;118;3,59;303;9,23;28;0,85;38;1,16;59;1,80;87;2,65;82;2,50
018;018 Oberkassel Ost/Niederkassel;11;11;10775;6803;63,14;;6742;;61;3134;46,48;1382;20,50;835;12,39;905;13,42;168;2,49;29;0,43;14;0,21;51;0,76;30;0,44;183;2,71;11;0,16
019;019 Heerdt/Oberkassel Südwest;10;10;9887;4694;47,48;;4631;;63;1884;40,68;1252;27,04;596;12,87;350;7,56;244;5,27;27;0,58;30;0,65;52;1,12;57;1,23;139;3,00
020;020 Lörick/Oberkassel Nordwest;13;13;10120;6105;60,33;;6033;;72;2567;42,55;1478;24,50;739;12,25;714;11,83;203;3,36;40;0,66;14;0,23;47;0,78;68;1,13;163;2,70
021;021 Angermund/Wittlaer/Kalkum;11;11;12220;7842;64,17;;7791;;51;4262;54,70;1451;18,62;703;9,02;823;10,56;143;1,84;64;0,82;13;0,17;69;0,89;85;1,09;156;2,00;22;0,28
022;022 Kaiserswerth/Lohausen/Stockum;12;12;13545;8268;61,04;;8134;;134;3940;48,44;1524;18,74;1064;13,08;894;10,99;210;2,58;91;1,12;19;0,23;117;1,44;95;1,17;180;2,21
023;023 Unterrath West;10;10;11182;5858;52,39;;5794;;64;2316;39,97;1999;34,50;490;8,46;281;4,85;258;4,45;46;0,79;35;0,60;76;1,31;89;1,54;204;3,52
024;024 Unterrath Ost/Lichtenbroich;12;12;10779;5218;48,41;;5160;;58;2056;39,84;1797;34,83;370;7,17;184;3,57;371;7,19;45;0,87;34;0,66;59;1,14;63;1,22;181;3,51
025;025 Rath;11;11;12161;4894;40,24;;4799;;95;1735;36,15;1607;33,49;503;10,48;197;4,11;302;6,29;65;1,35;57;1,19;75;1,56;84;1,75;174;3,63
026;026 Mörsenbroich;13;13;11633;5139;44,18;;5039;;100;1915;38,00;1484;29,45;478;9,49;440;8,73;269;5,34;63;1,25;39;0,77;78;1,55;92;1,83;181;3,59
027;027 Grafenberg/Ludenberg/Hubbelrath/Knittkuhl;13;13;13644;7850;57,53;;7779;;71;3379;43,44;1716;22,06;918;11,80;837;10,76;231;2,97;101;1,30;32;0,41;134;1,72;100;1,29;308;3,96;;;23;0,30
028;028 Gerresheim Nord;11;11;12312;7267;59,02;;7177;;90;2279;31,75;2042;28,45;1106;15,41;750;10,45;356;4,96;185;2,58;47;0,65;121;1,69;108;1,50;183;2,55
029;029 Gerresheim Süd;9;9;11090;5236;47,21;;5150;;86;1620;31,46;1830;35,53;617;11,98;212;4,12;253;4,91;164;3,18;54;1,05;83;1,61;129;2,50;188;3,65
030;030 Lierenfeld;10;10;10677;4043;37,87;;3977;;66;1118;28,11;1800;45,26;366;9,20;89;2,24;247;6,21;46;1,16;43;1,08;68;1,71;82;2,06;118;2,97
031;031 Vennhausen/Unterbach;13;13;14871;8707;58,55;;8604;;103;3247;37,74;3057;35,53;829;9,64;510;5,93;255;2,96;94;1,09;54;0,63;135;1,57;107;1,24;316;3,67
032;032 Alt-Eller;10;10;9926;3952;39,81;;3901;;51;1220;31,27;1553;39,81;397;10,18;110;2,82;266;6,82;51;1,31;37;0,95;55;1,41;73;1,87;139;3,56
033;033 Eller West;11;11;9670;4272;44,18;;4214;;58;1527;36,24;1505;35,71;372;8,83;147;3,49;244;5,79;55;1,31;50;1,19;73;1,73;88;2,09;153;3,63
034;034 Wersten West;12;12;13056;6994;53,57;;6903;;91;2608;37,78;2219;32,15;941;13,63;352;5,10;290;4,20;50;0,72;53;0,77;93;1,35;141;2,04;156;2,26
035;035 Wersten Ost;9;9;8972;3383;37,71;;3329;;54;1166;35,03;1097;32,95;402;12,08;149;4,48;203;6,10;38;1,14;39;1,17;61;1,83;47;1,41;127;3,81
036;036 Holthausen/Himmelgeist/Itter;12;12;10697;5019;46,92;;4960;;59;1978;39,88;1446;29,15;574;11,57;265;5,34;210;4,23;59;1,19;51;1,03;90;1,81;88;1,77;199;4,01
037;037 Benrath West/Reisholz;13;13;11930;5682;47,63;;5593;;89;2086;37,30;1684;30,11;697;12,46;321;5,74;264;4,72;79;1,41;44;0,79;98;1,75;83;1,48;237;4,24
038;038 Hassels;12;12;11096;4099;36,94;;4025;;74;1701;42,26;1248;31,01;319;7,93;133;3,30;214;5,32;67;1,66;63;1,57;71;1,76;69;1,71;140;3,48
039;039 Benrath Ost/Urdenbach;11;11;13424;7436;55,39;;7359;;77;3101;42,14;2103;28,58;766;10,41;521;7,08;289;3,93;113;1,54;49;0,67;91;1,24;100;1,36;226;3,07
040;040 Garath Ost/Hellerhof Ost;8;8;9545;3332;34,91;;3285;;47;1000;30,44;1189;36,19;269;8,19;120;3,65;235;7,15;120;3,65;106;3,23;44;1,34;42;1,28;137;4,17;23;0,70
041;041 Garath West/Hellerhof West;10;10;9372;4424;47,20;;4375;;49;1723;39,38;1374;31,41;312;7,13;132;3,02;202;4,62;253;5,78;79;1,81;61;1,39;58;1,33;181;4,14
