Stadtbezirk;Sozialraum;Einschülerinnen/Einschüler mit Adipositas/Übergewicht;Einschülerinnen/Einschüler mit Teilnahme an U8 und U9;Einschülerinnen/Einschüler mit Masernimpfschutz
06;0609;4,55;94,44;100,00
06;0610;14,29;93,18;95,65
06;0611;3,92;95,70;96,77
06;0612;13,33;92,86;93,33
06;0613;11,11;90,57;96,49
06;0614;4,88;88,89;97,22
06;0615;6,06;87,10;93,33
06;0616;25,00;77,42;96,88
06;0617;9,09;81,82;90,91
06;0618;8,06;84,00;89,29
06;0619;11,11;94,29;91,89
06;0620;6,45;90,00;96,43
06;0621;.;.;.
06;0622;13,95;92,50;100,00
06;0623;17,14;81,03;87,72
06;0624;15,79;88,89;94,59
06;0625;19,05;91,07;90,57
07;0701;12,20;97,56;97,44
07;0702;.;.;.
07;0703;.;.;.
07;0704;6,12;85,37;89,36
07;0705;0,00;78,57;100,00
07;0706;0,00;94,74;83,33
07;0707;7,77;93,81;93,62
07;0708;15,94;85,25;95,16
07;0709;7,14;96,30;85,19
07;0710;3,23;100,00;92,59
07;0711;.;.;.
07;0712;12,00;91,43;100,00
07;0713;.;.;.
07;0714;6,82;88,64;90,91
07;0715;14,29;96,77;94,12
07;0716;8,43;91,43;95,71
07;0717;11,11;84,62;95,12
07;0718;x;x;x
07;0719;12,50;77,27;90,48
07;0720;10,00;.;.
07;0721;6,90;100,00;92,86
08;0801;26,09;72,22;89,47
08;0802;18,18;81,44;97,00
08;0803;14,49;81,03;96,67
08;0804;20,00;85,71;95,52
08;0805;7,87;89,17;92,56
08;0806;13,33;92,31;100,00
08;0807;10,00;77,78;89,47
08;0808;20,00;84,00;96,30
08;0809;15,66;84,72;94,52
08;0810;13,51;86,11;97,14
08;0811;2,38;86,67;94,37
08;0812;10,96;88,24;95,71
08;0813;14,75;79,63;98,18
08;0814;10,00;93,10;94,83
08;0815;12,77;87,50;97,30
08;0816;12,96;92,93;95,88
08;0817;14,29;84,00;96,15
09;0901;11,71;94,00;92,31
09;0902;6,76;80,33;90,77
09;0903;24,56;92,71;96,00
09;0904;23,08;100,00;100,00
09;0905;22,58;92,00;92,31
09;0906;7,87;87,72;94,02
09;0907;7,41;93,62;95,92
09;0908;10,34;95,83;89,29
09;0909;0,00;81,82;80,00
09;0910;4,17;86,96;95,83
09;0911;9,43;90,20;98,08
09;0912;30,00;77,78;100,00
09;0913;22,39;83,33;100,00
09;0914;8,75;93,38;95,33
09;0915;10,53;85,29;100,00
09;0916;17,98;92,41;97,53
09;0917;15,65;77,23;93,46
09;0918;17,31;88,51;97,67
09;0919;30,00;74,29;100,00
09;0920;10,00;100,00;33,33
09;0921;2,67;95,83;94,44
09;0922;16,22;96,72;96,97
09;0923;13,73;79,59;93,75
09;0924;6,15;90,00;96,49
09;0925;2,75;88,24;98,06
10;1001;25,81;93,33;100,00
10;1002;37,04;84,62;96,00
10;1003;15,00;86,27;95,28
10;1004;18,18;91,01;90,43
10;1005;7,02;89,36;91,67
10;1006;23,86;85,53;98,67
10;1007;.;.;.
10;1008;10,87;97,67;93,18
10;1009;12,82;90,00;91,43
