Wohnquartier;Anzahl Wohnungen in Nichtwohngebaeuden;Anzahl Wohnungen in Wohngebaeuden insgesamt;Wohnflaeche je Wohnung;Anzahl Wohnungen in Wohngebaeuden Bj vor 1949;Anzahl Wohnungen  in Wohngebaeuden Bj 1949bis1969;Anzahl Wohnungen in Wohngebaeuden Bj 1970bis1989;Anzahl Wohnungen in Wohngebaeuden Bj nach 1990;Anzahl Wohnungen in EZFH insgesamt;Anzahl Wohnungen in EZFH Bj vor 1949;Anzahl Wohnungen in EZFH Bj 1949bis1969;Anzahl Wohnungen in EZFH Bj 1970bis1989;Anzahl Wohnungen in EZFH Bj nach 1990;Anzahl Wohnungen in MFH insgesamt;Anzahl Wohnungen in MFH Bj vor 1949;Anzahl Wohnungen in MFH Bj 1949bis1969;Anzahl Wohnungen in MFH Bj 1970bis1989;Anzahl Wohnungen in MFH Bj nach 1990;Durchschnittliche Anzahl Wohnungen je Wohngebaeude
022005;45;1058;81,22;608;392;58;0;0;0;0;0;0;1058;608;392;58;0;10,1
022006;42;1168;60,55;727;254;133;54;3;;;0;0;1165;726;252;133;54;9,1
022007;25;1507;69,39;731;528;232;16;5;4;;0;0;1502;727;527;232;16;9,1
022008;11;890;72,66;238;429;84;139;3;0;0;;;887;238;429;83;137;11,3
022009;36;483;57,02;250;157;71;5;3;3;0;0;0;480;247;157;71;5;8,9
022010;85;310;96,42;15;21;4;270;42;15;7;4;16;268;0;14;0;254;5,3
022011;18;1306;58,08;641;275;74;316;18;5;11;;;1288;636;264;73;315;8,1
022012;;1240;70,35;233;447;181;379;202;56;45;38;63;1038;177;402;143;316;4
022013;18;508;67,93;70;321;113;4;119;6;82;27;4;389;64;239;86;0;3,4
023001;11;558;57,03;193;296;9;60;0;0;0;0;0;558;193;296;9;60;8,6
023002;32;1270;73,73;275;870;125;0;3;0;;;0;1267;275;868;124;0;11,5
023003;0;1614;70,83;538;1046;30;0;;;0;0;0;1613;537;1046;30;0;12,2
023004;75;1803;62,55;156;1223;288;136;5;;;0;;1798;154;1221;288;135;11,3
023005;8;2356;81,65;483;1428;223;222;48;13;27;4;4;2308;470;1401;219;218;7,9
023006;115;1903;66,55;233;1396;257;17;3;3;0;0;0;1900;230;1396;257;17;9,5
023007;71;1245;75,85;139;836;239;31;17;5;10;;;1228;134;826;238;30;7,4
023008;26;1251;83,94;168;716;360;7;28;8;8;11;;1223;160;708;349;6;7,6
023009;21;1185;100,61;96;916;130;43;96;30;57;4;5;1089;66;859;126;38;5
023010;29;1226;116,92;357;521;303;45;158;74;72;3;9;1068;283;449;300;36;3,8
023011;3;1023;77,57;;35;759;228;30;;0;29;0;993;0;35;730;228;10,7
023012;13;1030;62,33;0;925;0;105;3;0;3;0;0;1027;0;922;0;105;11,3
031001;181;961;59,02;119;743;94;5;12;;8;;;949;117;735;93;4;10
031002;97;764;64,16;114;623;16;11;6;;4;0;0;758;112;619;16;11;11,2
031003;63;1067;65,76;253;757;52;5;3;;0;0;;1064;252;757;52;3;11
031004;35;1153;63,27;372;677;104;0;;0;;0;0;1151;372;675;104;0;11,1
031005;128;1507;63,38;181;1048;231;47;;0;;0;0;1506;181;1047;231;47;10,5
031006;103;1218;59,93;288;754;133;43;8;;;5;0;1210;287;752;128;43;10,5
031007;37;865;70,45;272;560;33;0;3;;;0;0;862;271;558;33;0;9,8
031008;56;1133;59,61;323;601;174;35;7;4;;;0;1126;319;600;172;35;8,9
031009;66;875;57,01;153;597;95;30;3;;0;;0;872;151;597;94;30;10,1
031010;95;1633;59,04;516;943;75;99;;;0;0;0;1631;514;943;75;99;10,8
032001;32;1353;62,32;368;700;56;229;8;;0;6;;1345;367;700;50;228;9,5
032002;47;1120;67,05;403;519;55;143;4;0;;0;;1116;403;517;55;141;11
032003;155;1608;67,68;475;600;239;294;21;8;0;3;10;1587;467;600;236;284;9,1
032004;77;1174;75,56;639;334;180;21;6;3;0;3;0;1168;636;334;177;21;8,2
032005;180;1375;66,7;191;870;204;110;24;15;7;;;1351;176;863;203;109;8,2
032006;15;1031;69,22;214;689;119;9;;0;;0;0;1029;214;687;119;9;8,5
032007;85;1183;65,7;378;542;178;85;5;;;;0;1178;376;540;177;85;8,7
032008;92;1288;60,26;249;865;35;139;4;3;;0;0;1284;246;864;35;139;10
032009;235;1848;64,98;309;1218;127;194;12;3;0;0;9;1836;306;1218;127;185;10,3
033001;;;;;;;;;;;;;;;;;;
033002;;;;;;;;;;;;;;;;;;
034001;;;;;;;;;;;;;;;;;;
034002;46;1375;76,22;258;402;389;326;245;87;73;18;67;1130;171;329;371;259;3,6
034003;3;826;81,25;88;174;241;323;99;29;39;10;21;727;59;135;231;302;4
034004;;;;;;;;;;;;;;;;;;
034005;;;;;;;;;;;;;;;;;;
035001;19;1222;73,25;100;191;545;386;126;27;50;17;32;1096;73;141;528;354;5,1
035002;;;;;;;;;;;;;;;;;;
036001;10;907;77;98;259;209;341;57;23;10;22;;850;75;249;187;339;6,2
036002;10;1421;63,07;283;481;250;407;0;0;0;0;0;1421;283;481;250;407;10,9
036003;17;1236;67;281;539;230;186;23;10;7;3;3;1213;271;532;227;183;8,2
036004;;1496;56,89;833;538;82;43;0;0;0;0;0;1496;833;538;82;43;10,2
036005;34;1225;58,92;876;282;61;6;9;;6;0;;1216;875;276;61;4;8,2
036006;40;1053;66,33;354;506;124;69;0;0;0;0;0;1053;354;506;124;69;8,5
036007;42;1075;67,84;239;436;142;258;0;0;0;0;0;1075;239;436;142;258;10,6
036008;49;1234;64;564;505;137;28;3;0;3;0;0;1231;564;502;137;28;9,5
036009;28;1660;61,78;480;953;164;63;7;0;4;;;1653;480;949;162;62;11,4
036010;0;1094;63,39;376;646;42;30;;0;;0;0;1093;376;645;42;30;10,6
036011;;993;71,7;164;445;85;299;73;5;12;0;56;920;159;433;85;243;6,4
036012;;989;50,49;40;399;371;179;;0;;0;0;987;40;397;371;179;18
036013;17;1603;60,25;159;280;590;574;87;11;50;14;12;1516;148;230;576;562;8,6
036014;;;;;;;;;;;;;;;;;;
036015;8;914;88,03;447;321;111;35;337;213;108;6;10;577;234;213;105;25;2,2
036016;5;741;72,35;211;288;90;152;83;26;39;8;10;658;185;249;82;142;3,9
036017;41;1015;74,81;179;536;91;209;146;68;35;5;38;869;111;501;86;171;4
036018;;944;61,89;193;212;11;528;;0;0;0;;942;193;212;11;526;11,8
036019;17;1032;69,94;211;706;72;43;55;27;10;0;18;977;184;696;72;25;6,4
036020;19;1241;62,77;244;705;160;132;27;8;14;;3;1214;236;691;158;129;8,8
036021;0;1036;52,36;310;305;111;310;29;7;4;0;18;1007;303;301;111;292;10
036022;9;944;75,25;124;91;93;636;115;48;34;17;16;829;76;57;76;620;4,9
037001;23;1345;59,68;123;632;399;191;5;0;;0;4;1340;123;631;399;187;11,9
037002;36;640;67,66;24;147;52;417;0;0;0;0;0;640;24;147;52;417;15,6
037003;62;1193;58,6;375;537;208;73;0;0;0;0;0;1193;375;537;208;73;9,6
037004;22;1282;60,25;400;592;176;114;4;;;0;;1278;398;591;176;113;9,6
037005;33;1214;60,36;241;851;53;69;0;0;0;0;0;1214;241;851;53;69;10,5
037006;7;1256;68,39;488;662;91;15;;0;0;0;;1255;488;662;91;14;11,3
037007;23;1234;61,41;182;809;111;132;53;0;0;0;53;1181;182;809;111;79;7,3
037008;72;1529;60,76;434;887;181;27;13;11;;;0;1516;423;886;180;27;8,5
037009;43;1161;59,33;183;899;26;53;0;0;0;0;0;1161;183;899;26;53;10,3
037010;84;1068;62,86;285;423;258;102;9;;;0;5;1059;283;421;258;97;8,8
037011;34;798;57,52;88;423;160;127;5;;0;4;0;793;87;423;156;127;11,4
037012;91;1076;59,9;392;365;212;107;0;0;0;0;0;1076;392;365;212;107;9,5
037013;41;1049;58,58;449;400;164;36;10;4;6;0;0;1039;445;394;164;36;9
037014;;;;;;;;;;;;;;;;;;
037015;16;828;71,56;174;248;188;218;35;8;4;;22;793;166;244;187;196;7
037016;4;498;88,06;27;278;138;55;266;8;167;60;31;232;19;111;78;24;2
038001;33;1474;74,41;247;435;452;340;131;45;56;10;20;1343;202;379;442;320;4,8
038002;;;;;;;;;;;;;;;;;;
041001;;614;87,75;207;178;170;59;188;117;7;55;9;426;90;171;115;50;2,9
041002;115;1174;80,47;253;340;198;383;78;8;29;23;18;1096;245;311;175;365;6,6
041003;67;889;80,83;241;116;13;519;43;15;;;25;846;226;114;12;494;6,8
041004;61;1644;84,79;615;752;218;59;118;96;9;6;7;1526;519;743;212;52;4,9
041005;54;1496;77,89;562;634;181;119;28;25;;;0;1468;537;632;180;119;8
041006;11;860;93,74;257;390;150;63;37;26;6;0;5;823;231;384;150;58;6,6
041007;105;1512;94,47;997;235;237;43;169;159;;4;4;1343;838;233;233;39;4,2
041008;35;1379;92,37;840;332;106;101;62;37;0;;23;1317;803;332;104;78;5,3
041009;45;1489;110,12;724;497;206;62;153;116;13;7;17;1336;608;484;199;45;4
041010;;;;;;;;;;;;;;;;;;
042001;16;593;79,67;86;66;177;264;189;40;18;9;122;404;46;48;168;142;2,6
042002;55;615;61,99;151;166;192;106;27;17;;;7;588;134;164;191;99;6,6
042003;11;1272;61,53;23;1029;141;79;47;5;40;0;;1225;18;989;141;77;6,6
042004;26;367;73,22;109;147;37;74;56;20;18;4;14;311;89;129;33;60;3,9
042005;79;1180;67,58;362;530;161;127;109;63;41;4;;1071;299;489;157;126;4,7
042006;125;893;80,19;240;221;354;78;117;47;26;33;11;776;193;195;321;67;3,8
042007;;;;;;;;;;;;;;;;;;
042008;11;615;78,33;150;90;32;343;29;22;5;;0;586;128;85;30;343;7,6
043001;;;;;;;;;;;;;;;;;;
043002;6;301;104,05;46;71;47;137;149;33;15;20;81;152;13;56;27;56;2
043003;4;941;92,82;138;497;149;157;350;96;145;66;43;591;42;352;83;114;2,4
043004;17;368;73,7;110;128;3;127;47;4;6;0;37;321;106;122;3;90;4,4
043005;;1777;69,18;13;1178;466;120;126;0;80;17;29;1651;13;1098;449;91;7,1
043006;143;1014;63,85;169;218;422;205;7;4;3;0;0;1007;165;215;422;205;11,1
044001;;591;131,5;15;136;219;221;289;6;85;89;109;302;9;51;130;112;2
044002;11;1384;91,38;46;420;707;211;55;12;6;15;22;1329;34;414;692;189;7,2
044003;11;668;103,08;154;212;178;124;167;47;41;20;59;501;107;171;158;65;3
044004;10;709;83,14;108;145;410;46;15;11;;0;3;694;97;144;410;43;7,2
044005;;;;;;;;;;;;;;;;;;
051001;;;;;;;;;;;;;;;;;;
051002;;;;;;;;;;;;;;;;;;
051003;13;467;131,82;7;292;117;51;301;7;212;65;17;166;0;80;52;34;1,8
051004;30;1289;95,82;572;397;119;201;416;225;136;33;22;873;347;261;86;179;2,6
051005;8;546;112,24;137;206;101;102;448;115;177;70;86;98;22;29;31;16;1,4
051006;;578;69,96;3;541;9;25;56;0;52;;;522;3;489;7;23;4,5
052001;;;;;;;;;;;;;;;;;;
052002;;670;126,33;47;216;188;219;408;23;159;61;165;262;24;57;127;54;1,6
052003;47;1209;96,67;283;446;373;107;538;190;240;97;11;671;93;206;276;96;2,1
052004;;;;;;;;;;;;;;;;;;
053001;;;;;;;;;;;;;;;;;;
053002;19;399;123,51;59;80;181;79;223;35;33;125;30;176;24;47;56;49;1,7
053003;7;776;92,2;138;245;181;212;193;54;61;57;21;583;84;184;124;191;3,2
053004;75;707;76,22;351;109;214;33;173;106;21;32;14;534;245;88;182;19;3,4
053005;28;870;97,77;90;74;459;247;228;22;20;107;79;642;68;54;352;168;2,8
053006;16;1560;91,39;162;530;566;302;407;62;73;116;156;1153;100;457;450;146;3,2
054001;;;;;;;;;;;;;;;;;;
054002;14;881;146,72;82;241;341;217;622;69;201;166;186;259;13;40;175;31;1,5
054003;152;1165;108,27;157;458;283;267;413;88;92;90;143;752;69;366;193;124;2,5
054004;;570;102,27;11;8;32;519;274;;8;3;262;296;10;0;29;257;1,9
054005;8;672;101,34;3;112;4;553;324;0;29;4;291;348;3;83;0;262;1,9
055001;;;;;;;;;;;;;;;;;;
055002;8;1043;120,19;84;286;397;276;564;60;181;164;159;479;24;105;233;117;1,8
055003;10;1169;114,42;63;300;572;234;697;50;153;399;95;472;13;147;173;139;1,6
055004;39;768;102,32;120;313;244;91;370;68;146;114;42;398;52;167;130;49;1,9
055005;;;;;;;;;;;;;;;;;;
055006;;;;;;;;;;;;;;;;;;
056001;13;897;122,45;123;225;387;162;634;96;153;273;112;263;27;72;114;50;1,5
056002;;;;;;;;;;;;;;;;;;
061001;15;8;120,63;3;;3;;5;0;;3;;3;3;0;0;0;1,6
061002;22;954;98,62;45;147;433;329;601;30;89;253;229;353;15;58;180;100;1,6
061003;;707;81,38;31;104;505;67;55;16;35;4;;652;15;69;501;67;6,5
061004;12;819;60,81;27;544;220;28;295;0;269;10;16;524;27;275;210;12;2,9
062001;;;;;;;;;;;;;;;;;;
062002;63;2164;68,25;265;746;600;553;271;71;111;21;68;1893;194;635;579;485;4,8
062003;0;766;77,54;30;536;67;133;122;9;42;5;66;644;21;494;62;67;3,9
062004;;372;97,26;54;233;55;30;345;54;218;52;21;27;0;15;3;9;1,3
062005;5;816;107,08;200;294;190;132;687;181;257;139;110;129;19;37;51;22;1,4
062006;26;1029;96,81;642;187;89;111;663;517;82;17;47;366;125;105;72;64;1,6
062007;3;1102;82,56;265;351;152;334;339;151;74;31;83;763;114;277;121;251;2,7
062008;55;1990;66,26;421;1225;94;250;147;48;49;10;40;1843;373;1176;84;210;4,9
062009;45;1177;72,1;261;520;247;149;126;64;40;13;9;1051;197;480;234;140;4,7
062010;66;1880;79,74;510;520;449;401;394;197;114;53;30;1486;313;406;396;371;3,5
063001;;629;76,48;247;327;37;18;323;200;110;11;;306;47;217;26;16;1,9
063002;0;472;79,15;4;151;223;94;31;4;12;15;0;441;0;139;208;94;6,1
063003;63;721;66,89;236;432;40;13;23;16;;;3;698;220;430;38;10;6,9
063004;27;1371;61,43;304;951;18;98;43;8;;0;34;1328;296;950;18;64;6,8
063005;42;677;65,9;112;429;60;76;99;4;67;11;17;578;108;362;49;59;4,8
063006;90;929;70,14;183;541;74;131;133;0;62;9;62;796;183;479;65;69;4,2
063007;0;549;88,66;48;190;199;112;217;40;55;82;40;332;8;135;117;72;2,3
063008;;621;90,26;52;319;196;54;129;19;75;22;13;492;33;244;174;41;3,3
063009;51;1115;72,03;211;567;166;171;42;11;21;5;5;1073;200;546;161;166;6,6
063010;13;939;66,64;195;443;181;120;65;26;38;;0;874;169;405;180;120;5,5
063011;;679;75,81;72;487;112;8;15;7;7;;0;664;65;480;111;8;7,7
063012;;;;;;;;;;;;;;;;;;
063013;9;921;60,85;213;497;22;189;;0;;0;0;920;213;496;22;189;8,6
063014;6;180;64,42;120;27;15;18;4;;3;0;0;176;119;24;15;18;5,8
064001;;;;;;;;;;;;;;;;;;
064002;42;1182;61,95;549;383;105;145;87;36;34;8;9;1095;513;349;97;136;4,9
064003;0;399;67,78;63;33;6;297;0;0;0;0;0;399;63;33;6;297;7,4
064004;14;1577;68,59;321;656;292;308;129;38;86;;3;1448;283;570;290;305;5,4
064005;;1162;60,8;66;896;90;110;23;5;11;;6;1139;61;885;89;104;8,3
064006;8;1574;83,82;35;1036;413;90;95;10;62;10;13;1479;25;974;403;77;5,3
064007;5;1191;105,51;103;462;230;396;295;21;70;22;182;896;82;392;208;214;2,9
064008;;1162;76,9;57;371;650;84;14;0;6;0;8;1148;57;365;650;76;12,4
071001;5;849;97,03;195;211;298;145;628;168;182;145;133;221;27;29;153;12;1,5
071002;12;1266;77,51;29;227;954;56;15;;5;6;3;1251;28;222;948;53;9,2
071003;81;2040;93,21;1068;453;325;194;336;224;84;7;21;1704;844;369;318;173;3,5
071004;15;1048;83,84;157;139;173;579;217;69;11;3;134;831;88;128;170;445;3,6
071005;83;1435;78,9;845;319;180;91;426;207;160;26;33;1009;638;159;154;58;2,8
071006;14;660;99,05;238;157;103;162;462;175;110;62;115;198;63;47;41;47;1,5
071007;91;388;68,73;53;126;74;135;34;6;7;0;21;354;47;119;74;114;5
071008;14;981;70,52;334;203;314;130;166;121;25;4;16;815;213;178;310;114;3,7
071009;83;1181;69,02;563;238;164;216;103;66;16;;20;1078;497;222;163;196;5,1
071010;24;1097;72,5;142;257;519;179;92;17;8;54;13;1005;125;249;465;166;5,1
071011;47;1055;70,99;426;406;173;50;149;43;88;15;3;906;383;318;158;47;4,2
071012;49;381;75,54;73;109;87;112;50;16;9;6;19;331;57;100;81;93;4,1
071013;;;;;;;;;;;;;;;;;;
071014;;;;;;;;;;;;;;;;;;
071015;67;1375;67,87;689;429;167;90;153;122;15;3;13;1222;567;414;164;77;4,6
071016;7;1223;78,04;299;463;395;66;331;74;120;103;34;892;225;343;292;32;3,2
072001;14;895;93,66;301;359;200;35;78;41;28;6;3;817;260;331;194;32;3,8
072002;37;1413;79,17;398;553;441;21;43;27;7;7;;1370;371;546;434;19;6,2
072003;17;1089;80,49;294;284;391;120;83;48;12;;21;1006;246;272;389;99;4,7
073001;24;811;92,83;129;195;356;131;90;34;31;13;12;721;95;164;343;119;5,2
073002;0;730;75,97;0;9;36;685;11;0;0;0;11;719;0;9;36;674;15,2
073003;0;1017;92,05;22;242;689;64;344;19;178;83;64;673;3;64;606;0;2,5
073004;;441;115,38;90;102;174;75;131;55;49;15;12;310;35;53;159;63;2,7
073005;4;770;103,15;63;391;126;190;299;21;109;52;117;471;42;282;74;73;2,3
074001;;224;109,13;15;105;103;;201;8;96;96;;23;7;9;7;0;1,2
074002;25;554;147,68;113;152;183;106;352;59;96;121;76;202;54;56;62;30;1,7
075001;0;961;86,01;7;379;472;103;194;4;48;138;4;767;3;331;334;99;3,4
081001;63;712;61,06;535;127;48;;82;44;27;9;;630;491;100;39;0;4,5
081002;11;921;76,79;157;510;190;64;260;60;158;19;23;661;97;352;171;41;2,7
081003;19;741;66,72;79;493;155;14;85;14;44;21;6;656;65;449;134;8;4,8
081004;28;1803;59,53;513;843;151;296;36;31;3;;;1767;482;840;150;295;7,2
081005;52;1176;61,98;491;460;203;22;;;0;0;0;1175;490;460;203;22;8,4
082001;28;1700;65,18;488;826;215;171;103;86;17;0;0;1597;402;809;215;171;5,5
082002;14;754;72,39;317;224;160;53;181;147;21;0;13;573;170;203;160;40;3,5
082003;0;786;67,73;0;58;728;0;37;0;36;;0;749;0;22;727;0;7,3
082004;14;899;88,01;69;525;236;69;528;48;401;46;33;371;21;124;190;36;2,1
082005;7;438;87,09;102;159;149;28;198;73;73;24;28;240;29;86;125;0;2,2
082006;20;768;86,65;105;415;205;43;397;80;226;68;23;371;25;189;137;20;2,1
082007;;;;;;;;;;;;;;;;;;
082008;;;;;;;;;;;;;;;;;;
082009;8;1457;71,22;250;823;202;182;169;36;109;19;5;1288;214;714;183;177;4,5
082010;78;1082;67,13;296;442;267;77;18;9;9;0;0;1064;287;433;267;77;8
082011;20;1359;62,8;183;845;179;152;11;3;6;0;;1348;180;839;179;150;8,3
082012;35;897;71,86;96;563;69;169;55;6;15;28;6;842;90;548;41;163;6
082013;105;1592;65,43;572;591;207;222;27;13;7;3;4;1565;559;584;204;218;7,3
082014;84;1622;66,68;557;738;249;78;74;37;18;;17;1548;520;720;247;61;5,6
082015;8;828;71,84;77;310;359;82;35;23;3;9;0;793;54;307;350;82;6,1
082016;22;568;61,19;7;533;27;;29;3;23;;;539;4;510;25;0;8,5
082017;8;879;79,94;75;211;490;103;177;24;87;34;32;702;51;124;456;71;3,5
083001;33;1218;92,39;479;311;259;169;908;428;159;174;147;310;51;152;85;22;1,6
083002;32;939;94,63;163;324;234;218;503;118;142;140;103;436;45;182;94;115;1,9
083003;30;1256;72,33;142;655;426;33;227;109;104;10;4;1029;33;551;416;29;4,3
083004;12;851;77,99;31;461;132;227;154;12;12;14;116;697;19;449;118;111;3,5
083005;17;1003;93,37;417;289;229;68;616;326;177;76;37;387;91;112;153;31;1,8
083006;;;;;;;;;;;;;;;;;;
084001;31;918;110,04;62;364;327;165;502;40;229;160;73;416;22;135;167;92;1,9
084002;111;1754;87,47;91;703;780;180;387;54;184;118;31;1367;37;519;662;149;3,2
084003;56;1379;88,69;101;464;635;179;296;58;127;81;30;1083;43;337;554;149;3,3
084004;;;;;;;;;;;;;;;;;;
091001;19;1054;69,33;89;247;670;48;131;36;20;73;;923;53;227;597;46;4,9
091002;10;1119;76,69;440;305;257;117;320;217;44;14;45;799;223;261;243;72;2,8
091003;55;1748;87,59;160;690;270;628;875;127;357;104;287;873;33;333;166;341;2,1
091004;96;1875;65,97;588;965;210;112;42;33;;5;;1833;555;963;205;110;6,4
091005;;1156;75,17;4;37;905;210;256;4;13;188;51;900;0;24;717;159;3,5
091006;28;1091;93,56;148;363;182;398;487;97;105;60;225;604;51;258;122;173;2,1
091007;34;1077;65,7;177;636;231;33;67;7;57;;;1010;170;579;229;32;5,7
091008;;1267;74,78;191;644;297;135;385;128;162;18;77;882;63;482;279;58;2,9
091009;30;1495;71,2;99;913;169;314;204;28;113;3;60;1291;71;800;166;254;4,6
091010;26;1387;66,5;207;499;366;315;37;4;;12;20;1350;203;498;354;295;6,4
091011;18;873;64,56;108;327;124;314;20;;13;4;;853;106;314;120;313;8,3
092001;14;933;109,09;115;184;265;369;340;78;47;40;175;593;37;137;225;194;2,3
092002;;;;;;;;;;;;;;;;;;
093001;12;899;81,41;30;733;66;70;296;14;234;21;27;603;16;499;45;43;2,9
093002;77;965;79,99;85;443;230;207;144;5;33;6;100;821;80;410;224;107;4,2
093003;9;1237;64,78;22;991;58;166;17;;6;0;9;1220;20;985;58;157;8,5
093004;;1223;55,79;207;963;27;26;20;16;;;;1203;191;961;26;25;7,4
093005;0;363;67,66;0;64;299;0;0;0;0;0;0;363;0;64;299;0;13,4
093006;105;1353;64,52;482;609;159;103;86;59;10;;16;1267;423;599;158;87;5,6
093007;;;;;;;;;;;;;;;;;;
093008;12;183;75,34;146;12;15;10;33;25;4;;;150;121;8;13;8;3,3
093009;;;;;;;;;;;;;;;;;;
094001;43;176;67,42;69;99;;6;12;3;;;6;164;66;98;0;0;5,9
094002;;;;;;;;;;;;;;;;;;
