"STIMM
BEZ.";"GEBAEUDE
BEZEICHNUNG";SCHULZWEIG;NAME;"RAUMBE
ZEICHNUNG";"STR.
SCHL.";"STRASSEN
NAME";"ROLL
STUHL"
2201;Schule;städt. Realschule;"Werner-von-Simens-
Realschule";Raum 6;2653;Rethelstraße 13;J
2202;Schule;städt. Grundschule;"städt. Montessori-Grund
schule";Turnhalle links;2283;Lindenstraße 102;J
2203;Schule;städt. Realschule;Anne-Frank-Realschule;Raum H04 Hofgebäude;1008;Ackerstraße 174;N
2204;Schule;städt. Realschule;Anne-Frank-Realschule;Raum H05 Hofgebäude;1008;Ackerstraße 174;N
2205;Schule;städt. ev. Grundschule;Brehm-Schule;Raum 1.02 Bau 1;2108;Karl-Müller-Straße 25;J
2206;Gesamtschule;Gesamtschule;Maria-Monessoi-Gesamtschule;Mensa;2701;Rosmarinstraße 28;J
2207;Schule;städt. ev. Grundschule;Brehm-Schule;Raum 1.04 Bau 1;2108;Karl-Müller-Straße 25;J
2208;Schule;städt. Realschule;Thomas-Edison-Realschule;Foyer rechts;2773;Schlüterstraße 18-20;J
2209;Gesamtschule;Gesamtschule;Maria-Monessoi-Gesamtschule;Cafeteria;2701;Rosmarinstraße 28;J
2210;Schule;städt. Realschule;Thomas-Edison-Realschule;Foyer links;2773;Schlüterstraße 18-20;J
2211;Schule;städt. Grundschule;"städt. Montessori-Grund
schule";Turnhalle rechts;2283;Lindenstraße 102;J
2212;Schule;städt. Grundschule;"städt. Montessori-Grund
schule";Turnhalle mitte;2283;Lindenstraße 102;J
2301;HSD;Hochschule;HSD Düsseldorf;"Gebäude 9
Raum 9.1.004";2434;Münsterstraße 156;J
2302;HSD;Hochschule;HSD Düsseldorf;"Gebäude 9
Raum 9.1.006";2434;Münsterstraße 156;J
2303;H.-Heine Ges.-Schule;städt. Gesamtschule;"Dependance Heinrich-Heine-
Gesamtschule";Raum 002;1784;Graf-Recke-Straße 94;J
2304;Schule;städt. kath. Grundschule;Paulusschule;Singsaal;2557;Paulusplatz 1;J
2305;Schule;städt. kath. Grundschule;Paulusschule;Turnhalle;2557;Paulusplatz 1;J
2306;Schule;städt. Gymnasium;"Goethe-Gymnasium mit 
ehem. Rethel Gymnasium";Raum S-0.01 EG;2282;Lindemannstraße 57;J
2307;HSD;Hochschule;HSD Düsseldorf;"Gebäude 9
Raum 9.1.007";2434;Münsterstraße 156;J
2308;Schule;städt. Gymnasium;"Goethe-Gymnasium mit 
ehem. Rethel Gymnasium";Raum S-0.03 EG;2282;Lindemannstraße 57;J
2309;Schule;städt. Realschule;"Werner-von-Simens-
Realschule";Raum 4;2653;Rethelstraße 13;J
2310;Schule;städt. Realschule;"Werner-von-Simens-
Realschule";Raum 5;2653;Rethelstraße 13;J
2311;Schule;städt. Gesamtschule;Heinrich-Heine-Gesamtsch.;Raum S 01 Südflügel;1784;Graf-Recke-Straße 170;J
2312;Schule;städt. Gesamtschule;Heinrich-Heine-Gesamtsch.;Raum S 04 Südflügel;1784;Graf-Recke-Straße 170;J
2313;Schule;städt. ev. Grundschule;Brehm-Schule;Raum 1.06 Bau 1;2108;Karl-Müller-Straße 25;J
3101;Berufskolleg;kaufmänn. Schule Stadt Df.;"Dependance Leo-Statz-
Berufskollegschule";Raum 1;2154;Kirchfeldstraße 94-96;J
3102;Berufskolleg;kaufmänn. Schule Stadt Df.;"Dependance Leo-Statz-
Berufskollegschule";Raum 2;2154;Kirchfeldstraße 94-96;J
3103;Berufskolleg;kaufmänn. Schule Stadt Df.;"Dependance Leo-Statz-
Berufskollegschule";Raum 3;2154;Kirchfeldstraße 94-96;J
3104;Berufskolleg;kaufmänn. Schule Stadt Df.;"Dependance Leo-Statz-
Berufskollegschule";Raum 4;2154;Kirchfeldstraße 94-96;J
3105;Schule;"städt. Gemeinschaftsgrund-
schule";;Turnhalle links;1892;Helmholtzstraße 16-18;J
3106;Schule;städt. Realschule;Realschule Friedrichstadt;Raum 3;2327;Luisenstraße 73;N
3107;Schule;"städt. Gemeinschaftsgrund-
schule";;Turnhalle rechts;1892;Helmholtzstraße 16-18;J
3108;Schule;städt. Realschule;Realschule Friedrichstadt;Raum 4;2327;Luisenstraße 73;N
3109;Schule;städt. Realschule;Realschule Friedrichstadt;Raum 5;2327;Luisenstraße 73;N
3201;Leo-Statz-Berufskolleg;kaufmänn. Schule Stadt Df.;Leo-Statz-Berufskolleg;Raum 3;1677;Friedenstraße 29;N
3202;Leo-Statz-Berufskolleg;kaufmänn. Schule Stadt Df.;Leo-Statz-Berufskolleg;Raum 4;1677;Friedenstraße 29;N
3203;Schule;"städt. Gemeinschaftsgrund-
schule";;Raum 1;2218;Kronprinzenstraße 107;N
3204;Leo-Statz-Berufskolleg;kaufmänn. Schule Stadt Df.;Leo-Statz-Berufskolleg;Raum 5;1677;Friedenstraße 29;N
3205;Leo-Statz-Berufskolleg;kaufmänn. Schule Stadt Df.;Leo-Statz-Berufskolleg;Raum 6;1677;Friedenstraße 29;N
3206;Schule;"städt. Gemeinschaftsgrund-
schule";;"Aula
Nebengebäude";2194;Konkordiastraße 26;N
3207;Schule;städt. Realschule;Realschule Florastraße;Raum 4;1648;Florastraße 69;N
3208;Schule;städt. Realschule;Realschule Florastraße;Raum 2;1648;Florastraße 69;N
3209;Schule;städt. Berufskolleg;Lore-Lorentz-Schule;Kantine;1702;Fürstenwall 100;J
3301;Leo-Statz-Berufskolleg;kaufmänn. Schule Stadt Df.;Leo-Statz-Berufskolleg;Raum 3;1677;Friedenstraße 29;N
3401;Schule;städt. kath. Grundschule;;Raum 9 Altbau;1886;Heinsenstraße 21;N
3402;Schule;städt. kath. Grundschule;;Raum 18 Neubau;1886;Heinsenstraße 21;N
3501;Schule;städt. kath. Grundschule;;Raum A00.2;1638;Fleher Straße 213;J
3601;Berufskolleg;städt. Berufskolleg;Dependance;Raum 20 Nebengeb.;2922;Suitbertusstraße 15;J
3602;Schule;"städt. Gemeinschaftshaupt-
hauptschule";Dumont-Lindemann-Schule;K0.02;3052;Weberstraße 3;J
3603;Schule;"städt. Gemeinschaftsgrund-
schule";Sternwartschule;II 1.13 Neubau;1998;Im Dahlacker 15;J
3604;Schule;"städt. Gemeinschaftsgrund-
schule";Sternwartschule;II 1.14 Neubau;1998;Im Dahlacker 15;J
3605;Kaufm. Schule;Kaufmänn. Schule II Df.;Max-Weber-Berufskolleg;Raum 16 - AN;2922;Suitbertusstraße 163-165;J
3606;Schule;"städt. Gemeinschaftshaupt-
hauptschule";Dumont-Lindemann-Schule;K0.06;3052;Weberstraße 3;J
3607;Schule;"städt. Gemeinschaftshaupt-
hauptschule";Dumont-Lindemann-Schule;K0.03;3052;Weberstraße 3;J
3608;Fachschule;städt. Berufskolleg;"Dependence Elly-Heuss-
Knapp-Schule";Raum 10 Neubau;2602;Räuscherweg 40;J
3609;Fachschule;städt. Berufskolleg;"Dependence Elly-Heuss-
Knapp-Schule";Raum 11 Neubau;2602;Räuscherweg 40;J
3610;Schule;"städt. Gemeinschaftsgrund-
schule";Sternwartschule;II 1.15 Neubau;1998;Im Dahlacker 15;J
3611;Berufskolleg;städt. Berufskolleg;Dependance;Raum 21 Nebengeb.;2922;Suitbertusstraße 15;J
3612;Realschule;städt. Realschule;Freiherr-von-Stein-Realsch.;"Turnhalle (Eingang 
Ringelsweide)";1615;"Färberstraße 40
(Eingang Ringelsweide)";J
3613;Berufskolleg;"Städtische Schule für 
Elektrotechnik und Chemie";Heinrich-Hertz-Berufskolleg;Raum C 016;2626;Redinghovenstraße 16;J
3614;Kaufm. Schule;Kaufmänn. Schule II Df.;Max-Weber-Berufskolleg;Raum 14 - AN;2922;Suitbertusstraße 163-165;J
3615;Förderschule;"städt. Schule f.
Sprachbehinderte";Rudolf-Hildebrand-Schule;Raum 2 Trakt A;1772;Gotenstraße 20;J
3616;Kaufm. Schule;Kaufmänn. Schule II Df.;Max-Weber-Berufskolleg;Raum 17 - AN;2922;Suitbertusstraße 163-165;J
3617;Förderschule;"städt. Schule f.
Sprachbehinderte";Rudolf-Hildebrand-Schule;Hofküche;1772;Gotenstraße 20;J
3618;Berufskolleg;"Städtische Schule für 
Elektrotechnik und Chemie";Heinrich-Hertz-Berufskolleg;Raum C 014;2626;Redinghovenstraße 16;J
3619;Förderschule;"städt. Schule f.
Sprachbehinderte";Rudolf-Hildebrand-Schule;Raum 4 Trakt A;1772;Gotenstraße 20;J
3701;Schule;"städt. Gemeinschaftsgrund-
schule";;Raum 2;2839;Sonnenstraße 10;N
3702;Schule;"städt. Gemeinschaftsgrund-
schule";;Raum 3;2839;Sonnenstraße 10;N
3703;Schule;städt. Gymnasium;Lessing-Gymnasium;Raum 10;1573;Ellerstraße 84;J
3704;Schule;städt. Gymnasium;Lessing-Gymnasium;Raum 11;1573;Ellerstraße 84;J
3705;Schule;städt. kath. Grundschule;;Raum 501 Nebengeb.;1936;Höhenstraße 5;N
3706;Schule;städt. kath. Grundschule;;Raum 503 Nebengeb.;1936;Höhenstraße 5;N
3707;Schule;städt. kath. Grundschule;;Raum 504 Nebengeb.;1936;Höhenstraße 5;N
3708;Realschule;städt. Realschule;Benzenberg-Realschule;Pädagogisches Zentrum;2820;Siegburger Straße 38;J
3709;Schule;städt. Gymnasium;Wim-Wenders-Gymnasium;"Raum A 011
Containergebäudeteil A";2774;Schmiedestraße 25;J
3710;Schule;städt. Gymnasium;Wim-Wenders-Gymnasium;"Raum B 001
Containergebäudeteil B";2774;Schmiedestraße 25;J
3711;Schule;städt. Gymnasium;Wim-Wenders-Gymnasium;"Raum B 002
Containergebäudeteil B";2774;Schmiedestraße 25;J
3712;Schule;städt. Gymnasium;Wim-Wenders-Gymnasium;"Raum A 013
Containergebäudeteil A";2774;Schmiedestraße 25;J
3713;Schule;städt. Gymnasium;Wim-Wenders-Gymnasium;"Raum A 014
Containergebäudeteil A";2774;Schmiedestraße 25;J
3714;Schule;städt. Gymnasium;Wim-Wenders-Gymnasium;"Raum A 015
Containergebäudeteil A";2774;Schmiedestraße 25;J
3715;Schule;"städt. Gemeinschaftsgrund-
schule";;Raum 4 A Hauptgeb. ;1306;Bingener Weg 10;J
3801;Schule;städt. kath. Grundschule;;Raum A1;1638;Fleher Straße 213;J
3802;Schule;städt. kath. Grundschule;;Mensa;1638;Fleher Straße 213;J
4101;Ev.-Grundschule;städt. ev. Grundschule;"Friedrich-von-
Bodelschwingh-Schule";Raum AU 15;1435;Cimbernstraße 24;J
4102;Ev.-Grundschule;städt. ev. Grundschule;"Friedrich-von-
Bodelschwingh-Schule";Raum AU 16;1435;Cimbernstraße 24;J
4103;Grundschule;städt. kath. Grundschule;;Raum 20 Teil a;2477;Niederkasseler Straße 36;J
4104;Don-Bosco-Schule;"städt. Gemeinschaftsgrund-
schule";"Don-Bosco-Montessoi-
Schule";Raum 1 Neubau;2729;Salierstraße 37;J
4105;Don-Bosco-Schule;"städt. Gemeinschaftsgrund-
schule";"Don-Bosco-Montessoi-
Schule";Raum 3 Neubau;2729;Salierstraße 37;J
4106;Comenius-Gymnasium;städt. Gymnasium;Comenius-Gymnasium;Raum 22;1834;Hansaallee 90;J
4107;Comenius-Gymnasium;städt. Gymnasium;Comenius-Gymnasium;Raum 24;1834;Hansaallee 90;J
4108;Ev.-Grundschule;städt. ev. Grundschule;"Friedrich-von-
Bodelschwingh-Schule";Raum AU 17;1435;Cimbernstraße 24;J
4109;Comenius-Gymnasium;städt. Gymnasium;Comenius-Gymnasium;Raum 25;1834;Hansaallee 90;J
4110;Comenius-Gymnasium;städt. Gymnasium;Comenius-Gymnasium;Raum 26;1834;Hansaallee 90;J
4201;Schule;"städt. Gemeinschaftsgrund-
schule";Heinrich-Heine-Schule;Mensa 1;1862;Heerdter Landstraße 186;J
4202;Schule;"städt. Gemeinschaftsgrund-
schule";Heinrich-Heine-Schule;Mensa 2;1862;Heerdter Landstraße 186;J
4203;Grundschule;städt. kath. Grundschule;"K. Teilstandort d. Heinrich-
Heine-Schule";Eing.Diesterwegstr. R. 1;2563;Pestalozzistraße 30;J
4204;Grundschule;städt. kath. Grundschule;"K. Teilstandort d. Heinrich-
Heine-Schule";Eing.Diesterwegstr. R. 2;2563;Pestalozzistraße 30;J
4205;Grundschule;städt. kath. Grundschule;"K. Teilstandort d. Heinrich-
Heine-Schule";Eing.Diesterwegstr. R. 4;2563;Pestalozzistraße 30;J
4301;Schule;"städt. Gemeinschaftsgrund-
schule";"städt. Gemeinschafts-
grundschule Lörick";Raum E0.14;3081;Wickrather Straße 31;J
4302;Schule;"städt. Gemeinschaftsgrund-
schule";"städt. Gemeinschafts-
grundschule Lörick";Raum E0.13;3081;Wickrather Straße 31;J
4303;Schule;"städt. Gemeinschaftsgrund-
schule";"städt. Gemeinschafts-
grundschule Lörick";Raum E0.15;3081;Wickrather Straße 31;J
4304;Schule;"städt. Gemeinschaftsgrund-
schule";"städt. Gemeinschafts-
grundschule Lörick";Raum K 0.01;3081;Wickrather Straße 31;J
4401;Grundschule;städt. kath. Grundschule;;Raum 20 Teil b;2477;Niederkasseler Straße 36;J
4402;Grundschule;städt. kath. Grundschule;;Raum 22;2477;Niederkasseler Straße 36;J
4403;Schule;städt. Gymnasium;Cecilien-Gymnasium;Raum 0.30 Haupthaus;2783;Schorlemerstraße 99;J
5101;Schule;"städt. Gemeinschaftsgrund-
schule";Beckbuschschule;Pavillon re. Anbau li.;1263;Beckbuschstraße 2;J
5102;Schule;städt. Gymnasium;Max-Planck-Gymnasium;B0.03;2188;Koetschaustraße 36;J
5103;Schule;"städt. Montessori 
Grundschule";"Montessori-Grundschule-
Farnweg";Foyer;1620;Farnweg 10;J
5201;Schule;städt. kath. Grundschule;"Kath. Grundschule 
Lohausen";Raum 1;2000;Im Grund 78;N
5202;Schule;städt. kath. Grundschule;"Kath. Grundschule 
Lohausen";Raum 2;2000;Im Grund 78;N
5301;Th.-Fliedner-Gymn.;ev. Kirche Gymnasium;Th.-Fliedner-Gymnasium;Raum 1 Pav.;2087;Kalkumer Schloßallee 28;J
5302;Schule;"städt. Gemeinschaftsgrund-
schule";Grundschule Kaiserswerth;Raum 0.01;1642;Fliednerstraße 32;J
5303;Schule;"städt. Gemeinschaftsgrund-
schule";Grundschule Kaiserswerth;Raum 0.02 a;1642;Fliednerstraße 32;J
5304;Schule;"städt. Gemeinschaftsgrund-
schule";Grundschule Kaiserswerth;Raum 0.02 b;1642;Fliednerstraße 32;J
5401;Schule;städt. kath. Grundschule;Franz-Vaahsen-Schule;"Raum B001
Gebäude B";666;Grenzweg 12;J
5402;Schule;städt. kath. Grundschule;Franz-Vaahsen-Schule;"Raum B002
Gebäude B";666;Grenzweg 12;J
5403;Schule;städt. kath. Grundschule;Franz-Vaahsen-Schule;"Raum B003
Gebäude B";666;Grenzweg 12;J
5404;Schule;städt. kath. Grundschule;Franz-Vaahsen-Schule;"Raum A0.05/06
Gebäude A";666;Grenzweg 12;J
5501;Schule;"städt. Gemeinschaftsgrund-
schule";Friedrich-von-Spee-Schule;Turnhalle vorne;575;Am Litzgraben 28a;J
5502;Schule;"städt. Gemeinschaftsgrund-
schule";Friedrich-von-Spee-Schule;Turnhalle mitte;575;Am Litzgraben 28a;J
5503;Schule;"städt. Gemeinschaftsgrund-
schule";Friedrich-von-Spee-Schule;Turnhalle hinten;575;Am Litzgraben 28a;J
5601;Schule;"städt. Gemeinschaftsgrund-
schule";Grundschule Kaiserswerth;Raum 0.04;1642;Fliednerstraße 32;J
6101;Schule;"städt. Gemeinschaftsgrund-
schule";;Raum 21a  1. Trakt;2202;Krahnenburgstraße 15;J
6102;Schule;"städt. Gemeinschaftsgrund-
schule";;Raum 22a  1. Trakt;2202;Krahnenburgstraße 15;J
6103;Schule;"städt. Gemeinschaftsgrund-
schule";;Raum 23a  1. Trakt;2202;Krahnenburgstraße 15;J
6201;Schule;städt. kath. Grundschule;St. Bruno-Schule;Raum 2103;1172;An der Golzheimer Heide 120;N
6202;Schule;städt. kath. Grundschule;St. Bruno-Schule;Raum 2102;1172;An der Golzheimer Heide 120;N
6203;Verw.-Geb.;städt. Gebäude;VHS - Volkshochschule;VHS, Raum 3, I. OG.;1536;Eckenerstraße 1;J
6204;Schule;städt. kath. Grundschule;St. Bruno-Schule;Raum 2105;1172;An der Golzheimer Heide 120;N
6205;Schule;städt. kath. Grundschule;St. Bruno-Schule;Raum 2101;1172;An der Golzheimer Heide 120;N
6206;Schule;städt. kath. Grundschule;St. Bruno-Schule;Raum 2106;1172;An der Golzheimer Heide 120;N
6207;Schule;"städt. Gemeinschaftsgrund-
schule";Kartause-Hain-Schule;Raum A 0.7;2989;Unterrather Str. 76;N
6208;Schule;"städt. Gemeinschaftsgrund-
schule";Kartause-Hain-Schule;Raum A 0.6;2989;Unterrather Str. 76;N
6209;Schule;"städt. Gemeinschaftsgrund-
schule";Kartause-Hain-Schule;Raum A.0.4;2989;Unterrather Str. 76;N
6210;Schule;"städt. Gemeinschaftsgrund-
schule";Kartause-Hain-Schule;Raum A 0.5;2989;Unterrather Str. 76;N
6211;Schule;"städt. Gemeinschaftsgrund-
schule";;Raum 24a 1. Trakt;2202;Krahnenburgstraße 15;J
6301;Schule;städt. Kath. Grundschule;;Pavillion Raum 1;2613;Rather Kreuzweg 21;N
6302;Schule;städt. Kath. Grundschule;;Pavillion Raum 2;2613;Rather Kreuzweg 21;N
6303;Schule;städt. Kath. Grundschule;;Neubau Raum 1;2613;Rather Kreuzweg 21;N
6304;Schule;städt. Kath. Grundschule;;Neubau Raum 2;2613;Rather Kreuzweg 21;N
6305;Schule;städt. Gymnasium;Friedrich-Rückert-Gymnasium;"Raum 0.10
Container";2733;Sankt-Franziskus-Straße 121;J
6306;Schule;städt. Gymnasium;Friedrich-Rückert-Gymnasium;"Raum 0.08
Container";2733;Sankt-Franziskus-Straße 121;J
6307;Schule;"städt. Gemeinschaftsgrund-
schule";;Raum C 0.04 Geb.C;2363;Max-Halbe-Straße 14;J
6308;Schule;"städt. Gemeinschaftsgrund-
schule";Joachim-Neander-Schule;"Aula
Verwaltungsgeb.";2614;Rather Markt 2;J
6309;Schule;"städt. Gemeinschaftsgrund-
schule";Joachim-Neander-Schule;"Fernsehraum 
Verwaltungsgeb.";2614;Rather Markt 2;J
6310;Schule;städt. Gymnasium;Friedrich-Rückert-Gymnasium;"Raum 0.05
Container";2733;Sankt-Franziskus-Straße 121;J
6401;Schule;"städt. Gemeinschaftsgrund-
schule";"Gemeinschaftsgrundschule
Wrangelstr.";Raum 1 Bau I;3122;Wrangelstraße 40;N
6402;Schule;"städt. Gemeinschaftsgrund-
schule";"Gemeinschaftsgrundschule
Wrangelstr.";Raum 12 Bau II;3122;Wrangelstraße 40;N
6403;Schule;"städt. Gemeinschaftsgrund-
schule";"Gemeinschaftsgrundschule
Wrangelstr.";Raum 10 Bau II;3122;Wrangelstraße 40;N
6404;Schule;"städt. Gemeinschaftsgrund-
schule";"Gemeinschaftsgrundschule
Wrangelstr.";Raum 2 Bau I;3122;Wrangelstraße 40;N
6405;Schule;"städt. Gemeinschaftsgrund-
schule";;Raum A 0.09 Verw.-Geb.A;2363;Max-Halbe-Straße 14;J
6406;Schule;"städt. Gemeinschaftsgrund-
schule";;Raum A 0.11 Verw.-Geb.A;2363;Max-Halbe-Straße 14;J
6407;Schule;städt. kath. Grundschule;St.-Franziskus-Schule;Raum 1;1903;Herchenbachstraße 2;J
6408;Schule;städt. kath. Grundschule;St.-Franziskus-Schule;Raum 4;1903;Herchenbachstraße 2;J
6409;Schule;städt. Gesamtschule;Heinrich-Heine-Gesamtsch.;Raum S 03 Südflügel;1784;Graf-Recke-Straße 170;J
7101;Schule;städt. ev. Grundschule;Hanna-Zürndorfer-Schule;Raum 1;1275;Benderstraße 78;J
7102;Schule;städt. ev. Grundschule;"Dependance 
Hanna-Zürndorfer-Schule";Raum 1;2987;Unter den Eichen 95;N
7103;Schule;städt. ev. Grundschule;Hanna-Zürndorfer-Schule;Raum 3;1275;Benderstraße 78;J
7104;Gymnasium;städt. Gymnasium;Gymnasium Gerresheim;Raum 28 Altbau;1120;Am Poth 60;J
7105;Gymnasium;städt. Gymnasium;Marie-Curie-Gymnasium;Raum 501 Nebengeb.;1779;Gräulinger Straße 15;J
7106;Schule;städt. kath. Grundschule;;Raum 003;2987;Unter den Eichen 26;N
7107;Schule;städt. kath. Grundschule;;Raum 004;2987;Unter den Eichen 26;N
7108;Schule;städt. Förderschule;Martin-Luther-King-Schule;Raum 2 Neubau;2779;Schönaustraße 25;J
7109;Schule;"städt. Gemeinschaftsgrund-
schule";Aloys-Odenthal-Grundschule;Raum 101;1491;Diepenstraße 24;J
7110;Schule;städt. Förderschule;Franz-Marc-Schule;"Speisesaal 2
Eing. Franz-Marc-Schule";2298;Lohbachweg 18;J
7111;Schule;städt. Förderschule;Theodor-Andresen-Schule;"Speisesaal 1
Eing. Theodor-Andresen-
Schule";2298;Lohbachweg 16;J
7112;Schule;"städt. Gemeinschaftsgrund-
schule";Ferdinand-Heye-Schule;Ogata-Raum 1 OGS-Geb.;1918;Heyestraße 91;N
7113;Schule;"städt. Gemeinschaftsgrund-
schule";Ferdinand-Heye-Schule;Raum II-1 Hofgebäude;1918;Heyestraße 91;N
7114;Schule;"städt. Gemeinschaftsgrund-
schule";Ferdinand-Heye-Schule;Ogata-Raum 2 OGS-Geb.;1918;Heyestraße 91;N
7115;Schule;städt. Realschule;Georg-Schulhoff-Realschule;"Raum 1 (E05) Altbau
";2094;Kamper Weg 291;J
7201;H.-Heine Ges.-Schule;städt. Gesamtschule;"Dependance Heinrich-Heine-
Gesamtschule";Raum 001;1784;Graf-Recke-Straße 94;J
7202;Grundschule;"städt. Gemeinschaftsgrund-
schule";Gutenberg-Schule;Raum 008;1782;Grafenberger Allee 384;J
7203;Grundschule;"städt. Gemeinschaftsgrund-
schule";Gutenberg-Schule;Raum 010;1782;Grafenberger Allee 384;J
7301;Grundschule;"städt. Gemeinschaftsgrund-
schule";Gutenberg-Schule;Raum 009;1782;Grafenberger Allee 384;J
7302;Gymnasium;städt. Gymnasium;Gymnasium Gerresheim;Raum 30 Altbau;1120;Am Poth 60;J
