Latitude;Longitude;Altitude;Geometry;Anschrift;Standort;Menge;Amt
51.2141361176823;6.77307959899304;0;point;Fürstenwall 100;Albrecht-Dürer-Schule, Berufskolleg;1;40
51.200450385443;6.83862388324899;0;point;Gertrudisplatz 18;Bücherei Eller;1;41
51.2009567495922;6.83784676286322;0;point;Gertrudisplatz 6-8;Bürgerbüro Eller, Sozialraum, Erdgeschoß;1;33/4208
51.2384510448806;6.86250878661083;0;point;Gräulinger Straße 15;Marie-Curie-Gymnasium;1;40
51.2127230109577;6.80896757388319;0;point;Heerstraße 18;Heinrich-Hertz-Berufskolleg, linkes Gebäude, Erdgeschoss, Sanitätsraum;1;40/24
51.2274314556204;6.77731589248186;0;point;Heinrich-Heine-Allee 16a;Deutsche Oper, Foyer;1;DOR
51.2259304532889;6.77651293886739;0;point;Heinrich-Heine-Allee 37;Rheinbahn;1;66
51.2259304532889;6.77651293886739;0;point;Heinrich-Heine-Allee 37;Rheinbahn Passage H-H-Allee Bereich Sicherheitsdienst und der Behindertentoilette;1;66
51.2341909230245;6.86108175437454;0;point;Heyestraße 4;Stadtteilbücherei Gerresheim;1;41/202
51.1988025612382;6.78116963619823;0;point;Himmelgeister Straße 107;Bürgerhaus Bilk, Pförtnerloge ;1;51
51.2282178577589;6.81450177715036;0;point;Hoffeldstraße 69;Bücherei Flingern;1;41/202
51.2203013273002;6.81604545730159;0;point;Höherweg 101;an der Wand am Infostand, Erdgeschoss;1;33/51
51.2565127781281;6.74994476700284;0;point;Kaiserswerther Straße 380;Aquazoo, Empfang,Wandhalterung;1;41/208
51.224776682701;6.77578538689487;0;point;Kasernenstraße 6;3 OG, Poststelle;1;51
51.2124839851881;6.78148038081944;0;point;Kirchfeldstraße 94-96;Leo-Statz-Berufskolleg, Hauptgebäude, 1 OG Flur zwischen Zimmer 105 und 106;1;40/24
51.2181275388568;6.80214159388844;0;point;Kölner Straße 180;1 OG, gegenüber Zimmer 101 im Kasten;1;53/112
51.2181275388568;6.80214159388844;0;point;Kölner Straße 180;1 OG, Raum 119;1;53
51.2181275388568;6.80214159388844;0;point;Kölner Straße 180;4 OG, Zimmer 412, Reservegerät;1;53
51.2181275388568;6.80214159388844;0;point;Kölner Straße 180;Raum E17 ;1;53/112
51.229794325961;6.84280442978244;0;point;Lohbachweg 18;Franz-Marc Förderschule;1;40
51.2311398778676;6.75354748699644;0;point;Luegallee 65;Bücherei Oberkassel, (gemeinsamer Standort mit Bürgerbüro), Ausleihbereich;1;41/202
51.2259921499108;6.77155485676111;0;point;Marktplatz 2;Pförtner, Tür links, Aufenthaltsraum der Pförtner ;1;23 Pförtner Büro 01 Rathaus
51.1979437260151;6.77733126004022;0;point;Merowingerplatz 1;Langer Flur im EG;1;40/11
51.2207376544955;6.80337205627093;0;point;Moskauer Straße 25;2 OG, Seminarbereich rechts, im Technikraum ;1;10/3
51.2210438538719;6.80304469248475;0;point;Moskauer Straße 27;Erdgeschoß nach der Glastüre links frei zugänglich im Flur/Vorraum des BGM bzw der Poststelle;1;10/21
51.2618348446018;6.80982476982393;0;point;Münsterstraße 508;Bezirkssozialdienst, Bürgerbüro Rath, EG Großraumbüro;1;51 und 33
51.2368473894734;6.86103588326328;0;point;Neusser Tor 8;Bürgerbüro Gerresheim, im Eingangsbereich;1;33/4207
51.2306264447067;6.71853540094663;0;point;Pestalozzistraße 30;Albrecht-Dürer-Schule, Erdgeschoss, Raum 02, direkt im Eingangsbereich neben dem Erste-Hilfe-Schrank;1;40/24
51.2260558805863;6.77089219344329;0;point;Rathausufer 8;4 OG, Flur;1;30/1
51.1982443257419;6.75984884221776;0;point;Räuscherweg 40;Elly-Heuss-Knapp-Schule, Verwaltunsggebäude, Erdgeschoss, im Flur zum Sekretariat, neben dem Feuerwehrinfokasten;1;40/24
51.206123966176;6.79013662655365;0;point;Redinghovenstraße 16;Heinrich-Hertz-Berufskolleg;1;40
51.2063850620688;6.79228514346579;0;point;Redinghovenstraße 20;Franz-Jürgens-Berufskolleg, Hauptgebäude, Erdgeschoss Raum A4;1;40/24
51.1685843215019;6.83888143123846;0;point;Reisholzer Werfstraße 40;Grundsicherung Süd, Erdgeschoss in Raum 0/009;1;50/12
51.1974584670619;6.84673093671377;0;point;Schloßallee 14;Lore-Lorentz-Schule, Lehrerzimmer, Haus 1, neben der Liege ;1;40
51.197199626796;6.84805489534268;0;point;Schloßallee 25;Lore-Lorentz-Schule, EG, Neubau, Lehrerküche Vorraum zu 0/023 und Lehrerzimmer;1;40/24
51.2258847434232;6.77341460900293;0;point;Schneider-Wibbel-Gasse 4;Stadtbetrieb Zentrale Dienste, 2 OG, im hinteren Drittel des Flurbereichs und ist jederzeit zugänglich;1;16-SZD
51.2008908225439;6.81062230731061;0;point;Siegburger Straße 137;Elly-Heuss-Knapp-Schule, Mediotek, Raum S04, weißes Gbäude;1;40
51.1999385660677;6.81045818136043;0;point;Siegburger Straße 139;Elly-Heuss-Knapp-Schule, 1 OG Flur zwischen N110/3 und N 111 (Sekretariat) ;1;40/24
51.2059910510479;6.76688206684879;0;point;Suitbertusstraße 15;Berufskolleg Bachstraße, Hauptgebäude, Erdgeschoss, Sanitätsraum;1;40/24
51.2036929839126;6.77827718527122;0;point;Suitbertusstraße 163-165;Max-Weber-Berufskolleg, EG Elternsprechzimmer;1;40
51.2036929839126;6.77827718527122;0;point;Suitbertusstraße 163-165;Walter-Eucken-Berufskolleg, Lehrerzimmer, Erdgeschoss ;1;40
51.2567167554613;6.78020274035546;0;point;Ulmenstraße 215;Amt für Verbraucherschutz, 1 OG, Zimmer 120;1;39
51.1587129943433;6.87216116990501;0;point;Urdenbacher Allee 6;Stadtteilbücherei Benrath;1;41/202
51.2570796889671;6.80071845969119;0;point;Vogelsanger Weg 49;Amt 50/4 EG;1;50/12
51.2183639483055;6.79531507745758;0;point;Willi-Becker-Allee 10;6 OG, Eingangsbereich;1;40/601
51.2177569376797;6.79441639644555;0;point;Willi-Becker-Allee 6-8;9 OG;1;50/12
51.2177569376797;6.79441639644555;0;point;Willi-Becker-Allee 6-8;Pflegebüro, 2 OG, A-Trakt im Gang;1;50-Pflegebüro
51.2177569376797;6.79441639644555;0;point;Willi-Becker-Allee 6-8;Pförtnerloge;1;50/12
51.2178582481123;6.79522969027947;0;point;Willi-Becker-Allee 7;1 OG, Kaffeeraum;1;33/3
51.2178582481123;6.79522969027947;0;point;Willi-Becker-Allee 7;2 OG Kaffeeraum ;1;33/3
51.2178582481123;6.79522969027947;0;point;Willi-Becker-Allee 7;5 OG;1;51/07
51.2181654149702;6.79493575730595;0;point;Willi-Becker-Allee 8;Amt für Soziales;1;50
51.2018413766774;6.78623634252383;0;point;Witzelstraße 54-56 ;Kämmerei;1;20
51.2227612630259;6.79479441216983;0;point;Worringer Straße 111;2OG, Flur;1;32/35
51.2232028022383;6.79622372096022;0;point;Worringer Straße 136;Schreinerei des Schauspielhauses, Foyer;1;41
51.2229485863905;6.79580061455353;0;point;Worringer Straße 138;Ordnungsamt;1;32/5
51.214592716897;6.75423908001643;0;point;Zollhof 13;Kulturdezernat, 4 OG Empfang;1;09/0/0
