Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Name3;Wert4;Wert5
Düsseldorf;Geburtenregister;24.07.2018;01.01.2014;31.12.2014;Folgebeurkundungen;;Änderung nach TSG;;;6
Düsseldorf;Geburtenregister;24.07.2018;01.01.2014;31.12.2014;Folgebeurkundungen;;Namensänderung des Kindes;;;984
Düsseldorf;Geburtenregister;24.07.2018;01.01.2014;31.12.2014;Testamentsverzeichnis;1132;;;;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2014;31.12.2014;Urkundenabteilung;3447;Anforderung über;Post;29;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2014;31.12.2014;Urkundenabteilung;3447;Anforderung über;Telefon;16;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2014;31.12.2014;Urkundenabteilung;3447;Anforderung über;Fax;2;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2014;31.12.2014;Urkundenabteilung;3447;Anforderung über;E-Mail;65;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2014;31.12.2014;Urkundenabteilung;3447;Anforderung über;Internet;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2014;31.12.2014;Urkundenabteilung;3447;Anforderung über;Vorsprache;375;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2014;31.12.2014;Urkundenabteilung;3447;Ausgestellte Urkunden;Geburtsurkunden;4281;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2014;31.12.2014;Urkundenabteilung;3447;Ausgestellte Urkunden;Bescheinigungen;40;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2014;31.12.2014;Urkundenabteilung;3447;Ausgestellte Urkunden;Registerausdrucke;37;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2014;31.12.2014;Zentrale Urkundenausstellung;0;Anforderung über;Post;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2014;31.12.2014;Zentrale Urkundenausstellung;0;Anforderung über;Telefon;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2014;31.12.2014;Zentrale Urkundenausstellung;0;Anforderung über;Fax;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2014;31.12.2014;Zentrale Urkundenausstellung;0;Anforderung über;E-Mail;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2014;31.12.2014;Zentrale Urkundenausstellung;0;Anforderung über;Vorsprache;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2014;31.12.2014;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;Geburtsurkunden;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2014;31.12.2014;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;Bescheinigungen;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2014;31.12.2014;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;Registerausdrucke;0;
