Latitude;Longitude;distanceAlong;roadName;roadNumber;situationRecordType;comment;lane;numberOfLanesRestricted;trafficConstrictionType;probabilityOfOccurrence;publicEventType;LaneManagementType;overallEndTime;overallStartTime;situationVersionTime
51.2063;6.8258944;43.199993;Karl-Geusen-Straße;2106;RoadOrCarriagewayOrLaneManagement;Aufgrund von Gleisbauarbeiten ist vom 12.10.2020 bis zum 28.10.2020 jeweils von 21.00 Uhr bis 04.00 Uhr die Karl-Geusen-Straße ab Kuthsweg gesperrt.;;3;roadBlocked;certain;;roadClosed;2020-10-14T04:00:00.000+02:00;2020-10-13T21:00:00.000+02:00;2020-10-08T11:29:51.707+02:00
51.209858;6.794288;161;Kruppstraße;2219;ConstructionWorks;Aufgrund von Pflasterarbeiten werden vom 12.10.2020 bis zum 12.12.2020 jeweils von 09.00 Uhr bis 15.00 Uhr an der Kreuzung Kruppstraße/ Oberbilker Allee die rechts Fahrstreifen gesperrt. Das abbiegen ist dennoch möglich.;;1;lanesBlocked;certain;;;2020-10-12T15:00:00.000+02:00;2020-10-12T09:00:00.000+02:00;2020-10-08T11:29:51.740+02:00
51.20661;6.825672;30.743088;Kuthsweg;2231;RoadOrCarriagewayOrLaneManagement;Aufgrund von Gleisbauarbeiten ist vom 12.10.2020 bis zum 28.10.2020 jeweils von 21.00 Uhr bis 04.00 Uhr die Karl-Geusen-Straße ab Kuthsweg gesperrt.;;3;roadBlocked;certain;;roadClosed;2020-10-14T04:00:00.000+02:00;2020-10-13T21:00:00.000+02:00;2020-10-08T11:29:51.707+02:00
51.2143;6.807754;371.433;Mindener Straße;2398;RoadOrCarriagewayOrLaneManagement;Aufgrund eines Verkehrsversuches ist die Einfahrt von der Werdener Straße in die Mindener Straße und die Ausfahrt von der Mindener Straße auf die Werdener Straße bis Sommer 2021 gesperrt. Für einen Zeitraum von rund einem Jahr wird die Mindener Straße mit Hilfe von Steckpfosten von der Werdener Straße abgebunden. Für Radfahrer ist die Ein- und Ausfahrt weiter möglich.;;1;roadBlocked;certain;;roadClosed;2021-08-01T06:00:00.000+02:00;2020-09-11T11:35:00.000+02:00;2020-09-15T07:50:31.986+02:00
51.210957;6.796429;22;Oberbilker Allee;2499;ConstructionWorks;Aufgrund von Pflasterarbeiten werden vom 12.10.2020 bis zum 12.12.2020 jeweils von 09.00 Uhr bis 15.00 Uhr an der Kreuzung Kruppstraße/ Oberbilker Allee die rechts Fahrstreifen gesperrt. Das abbiegen ist dennoch möglich.;;1;lanesBlocked;certain;;;2020-10-12T15:00:00.000+02:00;2020-10-12T09:00:00.000+02:00;2020-10-08T11:29:51.740+02:00
51.20565;6.7880487;68.76611;Redinghovenstraße;2626;RoadOrCarriagewayOrLaneManagement;Auf Grund von Bauarbeiten ist eine Baustellenausfahrt auf der Redinghovenstraße 20 eingerichtet.;;1;roadBlocked;certain;;roadClosed;2021-03-31T07:00:00.000+02:00;2019-04-15T07:00:00.000+02:00;2019-04-12T17:18:32.469+02:00
51.198967;6.7451944;195;Südring;2917;ConstructionWorks;Aufgrund einer Baustelle auf dem Südring FR Innenstadt kann es zu Verkehrsbehinderungen kommen.;leftLane;1;lanesBlocked;certain;;;2020-10-08T15:00:00.000+02:00;2020-10-08T10:00:00.000+02:00;2020-10-08T11:29:51.654+02:00
51.25118;6.7671304;754.2702;Theodor-Heuss-Brücke;2943;OperatorAction;Die Theodor-Heuss-Brücke darf ab sofort nur noch von Fahrzeugen mit einem Gesamtgewicht unter 30 Tonnen befahren werden. Zusätzlich gilt in beide Fahrtrichtungen ein Überholverbot für Lastkraftwagen.;;;;certain;;;;2020-01-10T13:17:42.000+01:00;2020-06-10T11:50:56.525+02:00
51.252014;6.768605;138.7772;Uerdinger Straße;2977;OperatorAction;Die Theodor-Heuss-Brücke darf ab sofort nur noch von Fahrzeugen mit einem Gesamtgewicht unter 30 Tonnen befahren werden. Zusätzlich gilt in beide Fahrtrichtungen ein Überholverbot für Lastkraftwagen.;;;;certain;;;;2020-01-10T13:17:42.000+01:00;2020-06-10T11:50:56.525+02:00
51.208664;6.7578382;200.78613;Völklinger Straße;3016;AbnormalTraffic;Wegen einer Baustellen Ein- und Ausfahrt kommt es auf der Plockstraße in Fahrtrichtung West zwischen Völklinger Straße und Kapellweg zu Verkehrsbehinderungen.;;0;;certain;;;2021-08-31T23:59:00.000+02:00;2018-09-24T00:01:00.000+02:00;2018-09-20T12:57:20.658+02:00
51.151722;6.8923593;335.51657;Frankfurter Straße;3162;ConstructionWorks;Aufgrund einer Wanderbaustelle besteht auf der Frankfurter Straße Höhe Auffahrt A59 in beiden FR eine Verkehrsbehinderung.;;1;lanesBlocked;certain;;;2020-10-08T15:00:00.000+02:00;2020-10-08T10:00:00.000+02:00;2020-10-02T09:13:01.127+02:00
51.25507;6.743154;517.22144;Rotterdamer Straße;3187;PublicEvent;Es ist mit erhöhtem Verkehrsaufkommen auf den Messerouten (Joseph-Kardinal-Frings-Brücke, Südring, Völklinger Straße, Rheinufertunnel, Brüsseler Straße, Theodor-Heuss-Brücke und Bereich Anschluss Messe/Arena bzw. D-Stockum der A44) zu rechnen.;;0;;certain;majorEvent;;2021-01-31T18:00:00.000+01:00;2021-01-23T10:00:00.000+01:00;2020-09-25T13:20:30.579+02:00
51.209827;6.7567506;52.54976;Plockstraße;3712;AbnormalTraffic;Wegen einer Baustellen Ein- und Ausfahrt kommt es auf der Plockstraße in Fahrtrichtung West zwischen Völklinger Straße und Kapellweg zu Verkehrsbehinderungen.;;0;;certain;;;2021-08-31T23:59:00.000+02:00;2018-09-24T00:01:00.000+02:00;2018-09-20T12:57:20.658+02:00
