Wohnquartier;Zuzuege unter 6 Jahren;Zuzuege 6 bis unter 10 Jahren;Zuzuege 10 bis unter 18 Jahren;Zuzuege 18 bis unter 25 Jahren;Zuzuege 25 bis unter 30 Jahren;Zuzuege 30 bis unter 50 Jahren;Zuzuege 50 bis unter 65 Jahren;Zuzuege 65 Jahre und Aelter
36018;;;;30;23;19;3;3
36019;5;0;3;32;19;30;8;3
36020;6;3;5;57;63;61;12;5
36021;4;;3;223;71;36;4;
36022;0;;;97;55;40;6;4
37001;6;;6;44;51;46;12;4
37002;4;0;;20;26;42;4;
37003;6;;6;63;50;59;12;
37004;15;10;12;87;84;121;14;7
37005;7;6;;51;60;58;12;0
37006;10;0;4;72;88;52;4;
37007;15;6;6;86;75;61;6;3
37008;9;;7;77;71;82;8;
37009;3;;3;43;29;45;10;3
37010;8;3;3;28;34;42;11;4
37011;9;4;12;46;38;39;6;0
37012;18;9;14;50;44;54;6;3
37013;21;8;11;83;61;97;18;4
37014;;;;;;;;
37015;4;;4;22;15;20;8;
37016;0;0;0;6;7;7;;
38001;3;0;;19;31;36;15;4
38002;;;;;;;;
41001;7;4;;13;11;28;4;
41002;21;10;8;7;33;74;7;4
41003;21;5;11;53;35;77;18;5
41004;15;9;8;18;31;94;12;3
41005;7;13;12;23;30;72;9;6
41006;5;4;0;16;16;57;5;5
41007;3;0;18;21;30;54;12;5
41008;17;11;7;12;30;63;18;4
41009;12;7;3;14;24;82;17;9
41010;;;;;;;;
42001;;;;10;11;10;;
42002;21;5;7;43;51;73;13;
42003;7;4;4;14;10;18;7;7
42004;4;0;0;6;20;29;3;
42005;8;;5;17;33;63;11;
42006;6;4;6;20;15;57;25;16
42007;;;;;;;;
42008;42;11;13;8;22;99;14;
43001;;;;;;;;
43002;6;;;0;3;13;6;
43003;7;9;;13;24;36;5;5
43004;11;;3;10;10;44;4;
43005;17;;6;12;25;55;12;25
43006;17;11;12;23;59;177;11;3
44001;12;8;;9;6;32;5;
44002;34;29;14;26;26;107;9;5
44003;;0;4;8;7;18;10;4
44004;5;0;;7;19;23;5;3
44005;;;;;;;;
51001;;;;;;;;
51002;;;;;;;;
51003;;;;9;9;11;7;3
51004;14;5;6;29;31;52;11;14
51005;4;;;12;16;21;4;6
51006;0;0;4;8;12;27;7;
52001;;;;;;;;
52002;8;10;16;25;23;38;9;0
52003;5;;4;44;18;22;10;3
52004;;;;;;;;
53001;;;;;;;;
53002;5;4;;6;3;15;10;
53003;6;;7;5;5;28;8;3
53004;5;3;4;7;9;22;13;14
53005;7;7;40;27;13;33;4;9
53006;10;16;19;33;23;60;13;3
54001;;;;;;;;
54002;9;5;12;8;12;38;14;4
54003;12;10;26;27;10;67;23;16
54004;5;7;15;8;3;34;6;
54005;15;12;13;12;13;42;6;4
55001;;;;;;;;
55002;14;3;;18;16;47;13;3
55003;5;;;14;23;33;17;11
55004;9;6;9;33;27;49;16;6
55005;;;;;;;;
55006;;;;;;;;
56001;7;;7;7;6;26;13;3
56002;;;;;;;;
61001;13;9;8;11;8;26;5;0
61002;9;4;5;26;17;45;12;7
61003;5;3;5;9;15;35;4;
61004;;;;6;;6;4;
62001;;;;;;;;
62002;10;3;7;30;41;52;15;5
62003;5;0;;20;23;28;16;4
62004;;0;0;5;;6;;
62005;;;;15;8;21;;
62006;4;0;;18;13;19;6;0
62007;;;8;19;14;27;10;4
62008;11;5;10;42;39;60;23;6
62009;8;;4;44;32;62;8;
62010;22;10;7;65;53;75;11;7
63001;6;;4;13;6;21;4;
63002;0;0;;5;;8;0;
63003;5;;5;30;20;40;14;
63004;9;7;6;29;33;53;6;6
63005;9;3;4;16;16;38;14;3
63006;;;6;48;27;33;5;5
63007;4;;0;12;15;14;;
63008;5;3;0;10;21;27;3;0
63009;;;3;17;16;48;5;3
63010;10;3;4;33;12;43;9;3
63011;8;3;3;15;14;34;13;11
63012;;;;;;;;
63013;4;;3;20;15;47;9;
63014;5;4;0;7;9;15;9;
64001;;;;;;;;
64002;55;45;74;62;57;153;38;18
64003;;0;0;6;8;5;4;
64004;4;;;23;34;28;3;
64005;7;;0;36;31;73;11;
64006;6;4;6;25;25;33;9;7
64007;36;13;12;48;67;143;32;5
64008;7;;19;23;26;44;13;
71001;3;4;;17;6;26;5;5
71002;7;;0;14;15;25;3;3
71003;13;0;6;34;38;46;6;5
71004;;0;;15;18;18;7;
71005;;;4;25;20;12;8;4
71006;3;3;5;16;11;17;11;3
71007;18;9;7;19;27;56;7;
71008;;;3;17;7;17;3;
71009;5;;4;22;23;36;7;
71010;7;4;7;19;23;20;10;4
71011;;0;;23;16;20;12;6
71012;0;;0;9;7;11;5;
71013;;;;;;;;
71014;;;;;;;;
71015;3;4;3;29;9;41;15;15
71016;6;3;8;27;20;32;13;0
72001;4;;4;17;11;31;9;6
72002;5;3;;25;38;51;11;6
72003;;3;7;16;38;53;7;4
73001;6;0;6;40;35;53;10;13
73002;10;0;4;5;17;47;19;
73003;15;4;8;11;21;40;9;14
73004;;;0;8;7;14;;
73005;;;0;12;13;28;10;14
74001;17;4;8;79;52;65;3;
74002;;;0;7;5;21;7;4
75001;5;;0;6;9;23;9;
81001;14;7;7;32;28;48;14;
81002;;4;;19;20;24;7;4
81003;5;;7;12;10;32;5;3
81004;13;5;14;51;59;80;18;7
81005;3;;5;24;18;33;7;4
82001;5;;3;53;38;83;15;
82002;5;3;;17;18;22;9;
82003;5;0;;13;13;14;5;3
82004;5;;5;16;22;27;6;4
82005;0;0;0;4;7;8;;
82006;4;;;14;9;24;;0
82007;;;;;;;;
82008;;;;;;;;
82009;8;7;;29;30;38;11;9
82010;9;;6;32;41;70;14;5
82011;12;7;11;34;26;47;8;
82012;10;3;3;15;20;29;3;
82013;9;;13;36;30;39;11;4
82014;10;5;6;45;41;72;12;
82015;4;;;14;13;22;5;
82016;4;;4;9;9;13;;7
82017;5;0;7;9;14;27;16;
83001;4;;;24;18;30;9;11
83002;5;;0;9;14;38;12;3
83003;;;;28;26;23;14;4
83004;7;;9;8;11;29;6;
83005;;0;3;15;13;13;8;5
83006;;;;;;;;
84001;;;;9;13;18;7;4
84002;4;;5;21;23;57;13;3
84003;3;;4;11;14;36;13;9
84004;;;;;;;;
91001;;;;15;18;29;5;
91002;7;4;4;18;18;27;4;
91003;4;;6;36;27;36;14;5
91004;8;;8;91;55;63;14;4
91005;3;0;;102;43;28;5;0
91006;4;;5;33;22;25;9;3
91007;4;;;42;24;25;7;
91008;6;;3;23;24;48;4;
91009;7;4;4;26;30;46;;4
91010;10;8;11;33;30;52;9;
91011;0;0;4;14;12;19;10;
92001;;4;;16;12;23;11;3
92002;;;;;;;;
93001;;0;5;13;11;14;6;3
93002;8;5;5;22;27;29;19;
93003;9;6;5;23;21;27;8;
93004;6;0;;23;11;17;11;4
93005;;;;;6;14;4;
93006;18;9;6;55;84;108;14;7
93007;;;;;;;;
93008;3;;;5;7;9;4;
93009;0;0;0;0;0;0;0;0
94001;5;;;14;7;17;4;0
94002;;;;;;;;
94003;19;4;14;42;42;95;21;4
95001;;;;;;;;
95002;8;0;3;35;36;63;13;3
95003;12;4;7;23;26;44;10;
95004;7;;4;32;38;75;20;9
95005;9;5;5;16;36;45;5;
95006;;;;;;;;
95007;;;;;;;;
95008;;;;3;9;24;8;
95009;11;3;;17;14;27;8;10
95010;5;;;16;10;18;5;3
95011;8;3;6;18;24;32;11;3
96001;;;;6;6;10;3;18
96002;3;0;0;3;3;;0;
96003;3;;0;11;23;17;6;4
96004;8;;3;13;13;20;4;6
96005;3;;;11;13;16;8;3
96006;5;6;6;12;24;30;7;3
96007;;;;;;;;
97001;;0;;14;10;16;3;8
97002;;;;;;;;
98001;;;4;35;11;26;7;0
98002;16;9;14;52;31;131;53;
98003;23;19;18;27;33;111;26;
98004;3;;4;23;14;33;10;3
98005;4;;5;11;17;16;10;4
98006;8;;0;25;30;38;5;
98007;6;;6;22;20;34;12;6
98008;5;0;;19;9;31;4;0
98009;8;3;3;29;18;36;13;9
98010;;;;;;;;
101001;;0;0;7;4;6;;
101002;5;0;4;15;10;15;8;3
101003;3;;;5;4;16;6;3
101004;12;7;8;11;18;38;7;8
101005;4;;;10;14;15;8;4
101006;8;3;3;12;8;14;7;
101007;;;;;;;;
101008;3;3;5;8;9;16;6;9
101009;8;3;9;14;10;27;5;3
101010;8;;;15;11;17;4;0
101011;7;5;7;13;8;21;;
101012;;0;;;4;3;0;0
101013;;;;;;;;
101014;;;;;;;;
102001;;;;8;8;10;;
102002;5;;4;7;19;23;3;
102003;;;4;12;7;27;5;
102004;3;0;4;4;;4;0;0
