STR_NAME;STR_NR;KNO_VON;KNO_NACH;Kfz_5J_MITTL_BEL;SV_5J_MITTL_BEL;DTV_5J_MITTL_BEL;DTV_Bus_5J_MITTL_BEL;DTV_Kräder_5J_MITTL_BEL;DTV_Lfw_5J_MITTL_BEL;DTV_LKW_mA_5J_MITTL_BEL;DTV_LKW_oA_5J_MITTL_BEL;DTV_PKW_Kombi_5J_MITTL_BEL;PV_5J_MITTL_BEL;GV_5J_MITTL_BEL
Achillesstraße;8425;21944;21025;0;0;0;0;0;0;0;0;0;0;0
Ackerstraße;537;41011;14018;10348;327;10521,5;167;313;668,5;8,5;142,5;9223,5;9446,5;901,5
Ackerstraße;2123;41032;41004;0;0;0;0;0;0;0;0;0;0;0
Ackerstraße;2124;41004;41954;0;0;0;0;0;0;0;0;0;0;0
Ackerstraße;2147;41014;41011;5353;247;5850;194;162;392;1;67;5035;4865;488
Ackerstraße;2156;41014;41951;3972;60;4345;0;119;264;0;56;3906;3632;340
Ackerstraße;2192;41951;41032;0;0;0;0;0;0;0;0;0;0;0
Ackerstraße;2203;41954;41041;0;0;0;0;0;0;0;0;0;0;0
Ackerstraße;8592;14009;14965;0;0;0;0;0;0;0;0;0;0;0
Ackerstraße;8594;149562;146952;0;0;0;0;0;0;0;0;0;0;0
Ackerstraße;8596;1042418;14009;0;0;0;0;0;0;0;0;0;0;0
Ackerstraße;8597;1042418;1042417;0;0;0;0;0;0;0;0;0;0;0
Ackerstraße;8633;1042417;149562;10676;312;10831;164;405;644;13;122;9483;9795;881
Ackerstraße;8634;14018;149562;12579;439;13249;190;300;671;17;226;11845;11600;979
Ackerstraße;8704;1042417;14009;11310;378;12496;223;266;774;23;153;11057;10346;964
Ackerstraße;8704;1042418;14090;11310;378;12496;223;266;774;23;153;11057;10346;964
Adalbert-Probst-Straße;8098;95013;67019735;0;0;0;0;0;0;0;0;0;0;0
Adalbert-Probst-Straße;8231;95177;95984;0;0;0;0;0;0;0;0;0;0;0
Adalbert-Probst-Straße;8274;95177;95108;0;0;0;0;0;0;0;0;0;0;0
Adalbert-Probst-Straße;10462;95177;108856;0;0;0;0;0;0;0;0;0;0;0
Adalbert-Probst-Straße;10463;108856;67019734;0;0;0;0;0;0;0;0;0;0;0
Adalbert-Probst-Straße;10464;108856;67019735;0;0;0;0;0;0;0;0;0;0;0
Adalbertstraße;1033;21942;21030;0;0;0;0;0;0;0;0;0;0;0
Adalbertstraße;1059;21942;21941;0;0;0;0;0;0;0;0;0;0;0
Adalbertstraße;1063;21942;24013;0;0;0;0;0;0;0;0;0;0;0
Adam-Stegerwald-Straße;8189;67018597;95960;0;0;0;0;0;0;0;0;0;0;0
Adam-Stegerwald-Straße;9686;95982;67018597;0;0;0;0;0;0;0;0;0;0;0
Adam-Stegerwald-Straße;9687;67018597;67018598;0;0;0;0;0;0;0;0;0;0;0
Aderdamm;8969;56932;55013;0;0;0;0;0;0;0;0;0;0;0
Aderkirchweg;3157;55004;55011;3393,83;262,83;3472,5;43,67;89,33;244,5;18,67;180,67;2895,5;2901,83;492
Aderkirchweg;3208;55013;55011;3181,5;346,5;3250,5;16;106;261,5;33,5;266;2568,5;2560;621,5
Aderräuscherweg;3260;56932;56013;584;34;594;1;30;30;1;29;503;518;66
Adersstraße;679;15024;15007;0;0;0;0;0;0;0;0;0;0;0
Adersstraße;732;15951;15024;0;0;0;0;0;0;0;0;0;0;0
Adersstraße;739;15030;15029;1258;12;1276;1;78;80;0;10;1107;1156;102
Adersstraße;740;15031;15030;0;0;0;0;0;0;0;0;0;0;0
Adersstraße;8414;15029;121933;0;0;0;0;0;0;0;0;0;0;0
Adersstraße;8998;15951;67017141;0;0;0;0;0;0;0;0;0;0;0
Aderweg;3206;55933;55013;0;0;0;0;0;0;0;0;0;0;0
Adlerstraße;454;13017;13024;10415;237;10617;11;206;602;18;187;9593;9521;894
Adlerstraße;458;13019;13024;0;0;0;0;0;0;0;0;0;0;0
Adlerstraße;460;14008;13019;11976;204;14284;24;157;915;10;187;12991;10935;1041
Adolf-Klarenbach-Straße;7142;86962;86007;1070;8;1095;0;25;45;0;7;1018;1012;58
Adolf-Klarenbach-Straße;7201;86943;67019577;0;0;0;0;0;0;0;0;0;0;0
Adolf-Klarenbach-Straße;7202;86985;67018455;0;0;0;0;0;0;0;0;0;0;0
Adolf-Klarenbach-Straße;9622;67018455;86943;0;0;0;0;0;0;0;0;0;0;0
Adolf-Klarenbach-Straße;10311;67019577;86962;0;0;0;0;0;0;0;0;0;0;0
Adolf-Klarenbach-Straße;10312;67019577;86944;0;0;0;0;0;0;0;0;0;0;0
Adolf-Kolping-Straße;8035;94117;106727;0;0;0;0;0;0;0;0;0;0;0
Adolf-Kolping-Straße;9665;94159;106727;0;0;0;0;0;0;0;0;0;0;0
Adolf-Kolping-Straße;9666;106727;67018543;0;0;0;0;0;0;0;0;0;0;0
Aggerweg;5819;75192;75131;0;0;0;0;0;0;0;0;0;0;0
Agnesstraße;4971;67950;67953;0;0;0;0;0;0;0;0;0;0;0
Ahnfeldstraße;2238;42010;42012;0;0;0;0;0;0;0;0;0;0;0
Ahnfeldstraße;2245;43930;42012;5478;57;5779;0;96;280;3;50;5350;5121;357
Ahnfeldstraße;8465;42009;42010;6149;79;6730;4;96;311;0;70;6248;5741;408
Ahnfeldstraße;8504;1042368;42010;0;0;0;0;0;0;0;0;0;0;0
Ahornallee;4019;63021;63969;496;9;519;0;0;48;0;8;464;436;60
Ahornblick;5424;73995;73113;0;0;0;0;0;0;0;0;0;0;0
Ahornstraße;6120;77107;77958;0;0;0;0;0;0;0;0;0;0;0
Akademiestraße;259;11067;67019949;0;0;0;0;0;0;0;0;0;0;0
Akademiestraße;10625;67019949;11071;0;0;0;0;0;0;0;0;0;0;0
Akazienallee;5560;74114;74970;0;0;0;0;0;0;0;0;0;0;0
Akazienstraße;6094;77937;77933;0;0;0;0;0;0;0;0;0;0;0
Akazienstraße;6098;77109;77937;0;0;0;0;0;0;0;0;0;0;0
Akazienstraße;6159;67019637;77107;0;0;0;0;0;0;0;0;0;0;0
Akazienstraße;10372;67019637;77108;0;0;0;0;0;0;0;0;0;0;0
Akazienstraße;10373;67019637;67019638;0;0;0;0;0;0;0;0;0;0;0
Akazienweg;5035;67108;67109;0;0;0;0;0;0;0;0;0;0;0
Alberichweg;9796;21946;102427;0;0;0;0;0;0;0;0;0;0;0
Albertstraße;2934;52001;52005;6325,5;386,5;6548;57;108;583;24;276;5499;5347;978,5
Albertstraße;2946;52021;52005;1373;18;1398;0;45;100;0;16;1236;1244;129
Albertstraße;2973;52940;52021;0;0;0;0;0;0;0;0;0;0;0
Albertstraße;2981;52028;52940;0;0;0;0;0;0;0;0;0;0;0
Albrecht-Dürer-Straße;4937;67934;67119;0;0;0;0;0;0;0;0;0;0;0
Albrecht-Dürer-Straße;4938;67139;67934;0;0;0;0;0;0;0;0;0;0;0
Albrecht-Dürer-Straße;5022;67983;67139;0;0;0;0;0;0;0;0;0;0;0
Albrecht-von-Hagen-Platz;1819;32968;32948;0;0;0;0;0;0;0;0;0;0;0
Aldekerkstraße;1151;22129;22023;0;0;0;0;0;0;0;0;0;0;0
Aldekerkstraße;1219;22128;22970;0;0;0;0;0;0;0;0;0;0;0
Aldekerkstraße;1235;22991;22990;0;0;0;0;0;0;0;0;0;0;0
Aldekerkstraße;1260;22128;22129;0;0;0;0;0;0;0;0;0;0;0
Aldekerkstraße;9447;22970;67018040;0;0;0;0;0;0;0;0;0;0;0
Aldi-Parkplatz;8609;52007;52369;0;0;0;0;0;0;0;0;0;0;0
Alexanderstraße;486;14055;14001;322;6;329;0;3;16;1;5;304;298;24
Alfred-Döblin-Straße;8258;95999;95998;0;0;0;0;0;0;0;0;0;0;0
Alice-Heye-Platz;6813;85035;86034;0;0;0;0;0;0;0;0;0;0;0
Allensteiner Straße;3055;53933;53930;0;0;0;0;0;0;0;0;0;0;0
Allmendenweg;3565;58003;58919;0;0;0;0;0;0;0;0;0;0;0
Allmendenweg;9548;67018246;67018247;0;0;0;0;0;0;0;0;0;0;0
Allmersstraße;2029;33138;33998;0;0;0;0;0;0;0;0;0;0;0
Altdorferstraße;2332;42960;42989;0;0;0;0;0;0;0;0;0;0;0
Altdorferstraße;2358;42988;42989;0;0;0;0;0;0;0;0;0;0;0
Altdorferstraße;2359;42998;42989;0;0;0;0;0;0;0;0;0;0;0
Alte Bonner Straße;7136;86007;86006;3875;63;3966;3;131;140;8;46;3637;3660;215
Alte Flughafenstraße;3572;61001;61017;2386;36;2483;0;34;151;0;33;2265;2184;202
Alte Flughafenstraße;3594;61012;61017;0;0;0;0;0;0;0;0;0;0;0
Alte Gasse;4869;67162;67007;0;0;0;0;0;0;0;0;0;0;0
Alte Gasse;4873;67009;67125;0;0;0;0;0;0;0;0;0;0;0
Alte Gasse;4875;67162;67009;0;0;0;0;0;0;0;0;0;0;0
Alte Gasse;9195;67017639;67017642;0;0;0;0;0;0;0;0;0;0;0
Alte Insel;5817;75128;75129;0;0;0;0;0;0;0;0;0;0;0
Alte Kalkumer Straße;3840;62033;62023;0;0;0;0;0;0;0;0;0;0;0
Alte Kalkumer Straße;3843;62938;62024;1282;105;1291;90;13;41;0;16;1133;1220;62
Alte Kalkumer Straße;3845;62117;62024;84;5;84;0;2;6;2;3;71;73;11
Alte Kalkumer Straße;3861;62033;62938;0;0;0;0;0;0;0;0;0;0;0
Alte Kalkumer Straße;3921;62980;62970;0;0;0;0;0;0;0;0;0;0;0
Alte Kalkumer Straße;3922;62117;62970;0;0;0;0;0;0;0;0;0;0;0
Alte Kalkumer Straße;4695;66246;66993;0;0;0;0;0;0;0;0;0;0;0
Alte Kalkumer Straße;9830;62989;62022;0;0;0;0;0;0;0;0;0;0;0
Alte Landstraße;3803;62007;62945;0;0;0;0;0;0;0;0;0;0;0
Alte Landstraße;3813;67017280;62010;0;0;0;0;0;0;0;0;0;0;0
Alte Landstraße;3814;62010;62956;0;0;0;0;0;0;0;0;0;0;0
Alte Landstraße;3819;62016;62955;7277,5;140,5;7795;3;89;315,5;4;126,5;7256,5;6805;472,5
Alte Landstraße;3827;62018;62145;0;0;0;0;0;0;0;0;0;0;0
Alte Landstraße;3833;62021;62945;1285;31;1339;0;33;61;0;28;1215;1187;98
Alte Landstraße;3834;62021;62956;3952;56;4131;5;38;135;0;47;3906;3753;199
Alte Landstraße;3894;62955;62145;6825;124;7334;2;75;321;5;105;6825;6348;477
Alte Landstraße;3895;62137;62956;0;0;0;0;0;0;0;0;0;0;0
Alte Landstraße;8978;62016;6200402;7077,67;137;7305,67;4,33;99,33;272,33;4;120,33;6806;6654;423,67
Alte Landstraße;9735;62018;67017280;0;0;0;0;0;0;0;0;0;0;0
Alte Landstraße;9736;67017747;67017280;0;0;0;0;0;0;0;0;0;0;0
Alt-Eller;6631;84022;84003;4452;421;4635;371;97;265;0;62;3839;4094;358
Alt-Eller;6641;84022;84007;4251;315;4663;289;125;214;4;47;3984;3970;281
Altenbergstraße;2611;45005;45919;0;0;0;0;0;0;0;0;0;0;0
Altenbergstraße;2637;45017;45940;0;0;0;0;0;0;0;0;0;0;0
Altenbergstraße;2641;45919;45920;0;0;0;0;0;0;0;0;0;0;0
Altenbergstraße;2643;45920;45922;0;0;0;0;0;0;0;0;0;0;0
Altenbergstraße;2649;45922;45940;0;0;0;0;0;0;0;0;0;0;0
Altenbrückstraße;7391;92012;92005;8778;593;9269;421;127;450;14;172;8085;8102;676
Altenbrückstraße;7395;92006;92943;7298;537;7984;449;117;457;17;107;6837;6680;618
Altenbrückstraße;7411;92941;92012;0;0;0;0;0;0;0;0;0;0;0
Altenbrückstraße;7468;92941;92986;0;0;0;0;0;0;0;0;0;0;0
Altenbrückstraße;7469;92105;92941;0;0;0;0;0;0;0;0;0;0;0
Altenbrückstraße;7473;92943;92986;0;0;0;0;0;0;0;0;0;0;0
Altenbrückstraße;7474;92943;92122;0;0;0;0;0;0;0;0;0;0;0
Altenbrückstraße;7499;92102;92960;0;0;0;0;0;0;0;0;0;0;0
Altenbrückstraße;7541;92987;92986;0;0;0;0;0;0;0;0;0;0;0
Alter Markt;5469;74028;74013;0;0;0;0;0;0;0;0;0;0;0
Altestadt;178;11074;11022;0;0;0;0;0;0;0;0;0;0;0
Altestadt;234;11046;11074;0;0;0;0;0;0;0;0;0;0;0
Alt-Heerdt;1127;22022;22012;0;0;0;0;0;0;0;0;0;0;0
Alt-Heerdt;1149;22022;22108;0;0;0;0;0;0;0;0;0;0;0
Alt-Himmelgeist;7264;87002;87943;0;0;0;0;0;0;0;0;0;0;0
Alt-Himmelgeist;7295;87942;87930;0;0;0;0;0;0;0;0;0;0;0
Alt-Himmelgeist;7296;87943;87930;0;0;0;0;0;0;0;0;0;0;0
Alt-Himmelgeist;10380;87942;41;0;0;0;0;0;0;0;0;0;0;0
Alt-Niederkassel;1506;24967;24948;0;0;0;0;0;0;0;0;0;0;0
Alt-Niederkassel;1507;24994;24948;0;0;0;0;0;0;0;0;0;0;0
Alt-Niederkassel;1535;24967;24966;0;0;0;0;0;0;0;0;0;0;0
Alt-Pempelfort;434;13006;13939;0;0;0;0;0;0;0;0;0;0;0
Alt-Pempelfort;456;13017;13939;320;8;325;0;5;27;0;7;285;282;38
Alzeyer Weg;3125;54916;54930;0;0;0;0;0;0;0;0;0;0;0
Am Aaper Weg;9362;76929;67017892;0;0;0;0;0;0;0;0;0;0;0
Am Aaper Weg;9363;67017892;67017891;0;0;0;0;0;0;0;0;0;0;0
Am Adershof;1648;31945;31966;0;0;0;0;0;0;0;0;0;0;0
Am Adershof;1687;31966;31967;0;0;0;0;0;0;0;0;0;0;0
Am Albertussee;1233;22986;108873;0;0;0;0;0;0;0;0;0;0;0
Am Albertussee;8895;22987;22039;0;0;0;0;0;0;0;0;0;0;0
Am Albertussee;8897;108873;22987;0;0;0;0;0;0;0;0;0;0;0
Am Alten Rhein;7846;94997;94001;0;0;0;0;0;0;0;0;0;0;0
Am Alten Rhein;7899;94923;94135;0;0;0;0;0;0;0;0;0;0;0
Am Alten Rhein;7939;94941;94135;0;0;0;0;0;0;0;0;0;0;0
Am Alten Rhein;8007;94136;94997;0;0;0;0;0;0;0;0;0;0;0
Am Alten Rhein;8050;94135;94136;0;0;0;0;0;0;0;0;0;0;0
Am Angerbach;4964;67017621;67138;0;0;0;0;0;0;0;0;0;0;0
Am Angerbach;9152;67017580;67017586;0;0;0;0;0;0;0;0;0;0;0
Am Angerbach;9154;109369;67017587;0;0;0;0;0;0;0;0;0;0;0
Am Angerbach;9181;67017620;67017580;0;0;0;0;0;0;0;0;0;0;0
Am Angerbach;9182;67017621;109369;0;0;0;0;0;0;0;0;0;0;0
Am Angerbach;9183;67017621;67017622;0;0;0;0;0;0;0;0;0;0;0
Am Angerbach;9184;67017624;67017621;0;0;0;0;0;0;0;0;0;0;0
Am Angerbach;9185;67017626;67017624;0;0;0;0;0;0;0;0;0;0;0
Am Angerbach;9186;67017627;67017624;0;0;0;0;0;0;0;0;0;0;0
Am Angerbach;9816;67947;67017629;0;0;0;0;0;0;0;0;0;0;0
Am Angerbach;9817;67017626;67017629;0;0;0;0;0;0;0;0;0;0;0
Am Angerbach;9818;109369;67017626;0;0;0;0;0;0;0;0;0;0;0
Am Angerfeld;4910;67924;67952;0;0;0;0;0;0;0;0;0;0;0
Am Angerfeld;4974;67952;67953;0;0;0;0;0;0;0;0;0;0;0
Am Angerfeld;4976;67965;67953;0;0;0;0;0;0;0;0;0;0;0
Am Ausleger;7862;94995;94007;596,5;8,5;670,5;0;41;18,5;0;8,5;602;569;27,5
Am Ausleger;7992;94981;94976;0;0;0;0;0;0;0;0;0;0;0
Am Ausleger;7998;94981;94995;0;0;0;0;0;0;0;0;0;0;0
Am Backesberg;10050;67019276;67019283;0;0;0;0;0;0;0;0;0;0;0
Am Bahnhof;4789;66254;66192;0;0;0;0;0;0;0;0;0;0;0
Am Bahnhof;4790;66255;66192;0;0;0;0;0;0;0;0;0;0;0
Am Bärenkamp;7267;87003;87931;0;0;0;0;0;0;0;0;0;0;0
Am Bauenhaus;5088;72003;71004;1161;7;1212;0;32;54;0;7;1121;1095;66
Am Bauenhaus;5268;72928;72003;0;0;0;0;0;0;0;0;0;0;0
Am Bauenhaus;5290;72916;72928;0;0;0;0;0;0;0;0;0;0;0
Am Bauenhaus;5300;72929;72928;0;0;0;0;0;0;0;0;0;0;0
Am Bermeshau;3027;53010;53943;485;55;560;0;11;55;23;32;439;375;110
Am Binnenwasser;1782;32027;32981;0;0;0;0;0;0;0;0;0;0;0
Am Binnenwasser;1789;32981;32029;0;0;0;0;0;0;0;0;0;0;0
Am Birkenhain;9422;67018010;67018009;0;0;0;0;0;0;0;0;0;0;0
Am Birkenkamp;5981;76957;76958;0;0;0;0;0;0;0;0;0;0;0
Am Bockskothen;5133;67019064;71029;0;0;0;0;0;0;0;0;0;0;0
Am Bockskothen;5161;71140;71044;0;0;0;0;0;0;0;0;0;0;0
Am Bockskothen;9868;67019064;71140;0;0;0;0;0;0;0;0;0;0;0
Am Bonneshof;1767;32019;32141;0;0;0;0;0;0;0;0;0;0;0
Am Bonneshof;1892;32992;32993;0;0;0;0;0;0;0;0;0;0;0
Am Bonneshof;1893;32993;32133;0;0;0;0;0;0;0;0;0;0;0
Am Bonneshof;1894;32141;32993;0;0;0;0;0;0;0;0;0;0;0
Am Bonneshof;1934;32133;32149;0;0;0;0;0;0;0;0;0;0;0
Am Botanischen Garten;6945;85106;85105;0;0;0;0;0;0;0;0;0;0;0
Am Botanischen Garten;6946;85106;85223;0;0;0;0;0;0;0;0;0;0;0
Am Brambusch;4359;64938;64911;0;0;0;0;0;0;0;0;0;0;0
Am Brambusch;4363;64913;64918;0;0;0;0;0;0;0;0;0;0;0
Am Brambusch;4365;64938;64913;0;0;0;0;0;0;0;0;0;0;0
Am Brambusch;4372;64919;64938;0;0;0;0;0;0;0;0;0;0;0
Am Brambusch;4373;64938;64923;0;0;0;0;0;0;0;0;0;0;0
Am Broichgraben;7271;87009;87012;0;0;0;0;0;0;0;0;0;0;0
Am Broichgraben;7272;87944;87009;0;0;0;0;0;0;0;0;0;0;0
Am Brückerbach;7001;85151;85150;0;0;0;0;0;0;0;0;0;0;0
Am Brugacker;4933;67932;67169;0;0;0;0;0;0;0;0;0;0;0
Am Brugacker;9053;67169;67017435;0;0;0;0;0;0;0;0;0;0;0
Am Buchholzer Busch;7604;93012;93035;0;0;0;0;0;0;0;0;0;0;0
Am Buchholzer Busch;7650;95204;93035;0;0;0;0;0;0;0;0;0;0;0
Am Buchholzer Busch;8117;118138;95023;0;0;0;0;0;0;0;0;0;0;0
Am Buchholzer Busch;8118;95023;95204;0;0;0;0;0;0;0;0;0;0;0
Am Buchholzer Busch;8317;95178;95204;0;0;0;0;0;0;0;0;0;0;0
Am Bürgerhaus;5916;76918;76981;0;0;0;0;0;0;0;0;0;0;0
Am Damm;11;7;66233;0;0;0;0;0;0;0;0;0;0;0
Am Dammsteg;6170;81004;81966;0;0;0;0;0;0;0;0;0;0;0
Am Dammsteg;6171;85267;81004;0;0;0;0;0;0;0;0;0;0;0
Am Dammsteg;7082;85242;85267;0;0;0;0;0;0;0;0;0;0;0
Am Dammsteg;7103;91009;85267;8024;1186;8345;139;101;372;645;340;6747;6571;1453
Am Deich;1497;24942;24110;0;0;0;0;0;0;0;0;0;0;0
Am Deich;1531;24963;24997;0;0;0;0;0;0;0;0;0;0;0
Am Deich;1558;24997;24110;0;0;0;0;0;0;0;0;0;0;0
Am Denkmal;7381;92955;929551;0;0;0;0;0;0;0;0;0;0;0
Am Denkmal;7495;92978;929551;0;0;0;0;0;0;0;0;0;0;0
Am Denkmal;10686;92955;92001;0;0;0;0;0;0;0;0;0;0;0
Am Denkmal;10688;92955;92135;0;0;0;0;0;0;0;0;0;0;0
Am Dickenbusch;4509;66004;119786;0;0;0;0;0;0;0;0;0;0;0
Am Ellerforst;6434;83013;83100;0;0;0;0;0;0;0;0;0;0;0
Am Ellerforst;6539;83962;83961;0;0;0;0;0;0;0;0;0;0;0
Am Ellerforst;6543;83100;67019465;0;0;0;0;0;0;0;0;0;0;0
Am Ellerforst;9527;67018183;67018182;0;0;0;0;0;0;0;0;0;0;0
Am Ellerforst;10204;83962;67019464;0;0;0;0;0;0;0;0;0;0;0
Am Ellerforst;10205;67019465;67019464;0;0;0;0;0;0;0;0;0;0;0
Am Ellerforst;10210;67019464;67019467;0;0;0;0;0;0;0;0;0;0;0
Am Ellerforst;10211;67019467;67019468;0;0;0;0;0;0;0;0;0;0;0
Am Erlenhof;6955;85113;85138;0;0;0;0;0;0;0;0;0;0;0
Am Erlenhof;7053;85207;67018320;0;0;0;0;0;0;0;0;0;0;0
Am Erlenhof;9574;85208;67018320;0;0;0;0;0;0;0;0;0;0;0
Am Erlenhof;9575;85138;67018320;0;0;0;0;0;0;0;0;0;0;0
Am Eulenthal;5856;83157;75171;0;0;0;0;0;0;0;0;0;0;0
Am Falder;7173;86979;86025;0;0;0;0;0;0;0;0;0;0;0
Am Falder;7175;86026;86961;2625;57;2791;40;49;103;2;15;2580;2492;133
Am Falder;7217;86952;86964;0;0;0;0;0;0;0;0;0;0;0
Am Falder;7218;86991;86952;0;0;0;0;0;0;0;0;0;0;0
Am Falder;7221;86960;86954;0;0;0;0;0;0;0;0;0;0;0
Am Falder;7222;86964;86954;0;0;0;0;0;0;0;0;0;0;0
Am Falder;7238;86979;86978;0;0;0;0;0;0;0;0;0;0;0
Am Falder;7239;86978;86991;0;0;0;0;0;0;0;0;0;0;0
Am Falder;7240;86979;86980;0;0;0;0;0;0;0;0;0;0;0
Am Falder;10313;67019579;86960;0;0;0;0;0;0;0;0;0;0;0
Am Falder;10314;67019578;67019579;0;0;0;0;0;0;0;0;0;0;0
Am Falder;10315;86961;67019578;0;0;0;0;0;0;0;0;0;0;0
Am Falder;10316;67019580;67019579;0;0;0;0;0;0;0;0;0;0;0
Am Falder;10317;67019580;67019578;0;0;0;0;0;0;0;0;0;0;0
Am Fallhammer;944;17007;17940;0;0;0;0;0;0;0;0;0;0;0
Am Fallhammer;970;17940;17946;2319,5;310,5;2289;1,5;18,5;1044;235,5;54;935;897,5;1422
