standesamt;registerart;erstelldatum;datumvon;datumbis;name;name2;wert;name3;wert4;name5;wert6;name7;wert8
Düsseldorf;Eheregister;23.02.2021;01.01.2020;31.12.2020;Nacherfassungen;Anzahl;7166;;;;;;
Düsseldorf;Eheregister;23.02.2021;01.01.2020;31.12.2020;Fortführungen;Berichtigungen;1358;;;;;;
Düsseldorf;Eheregister;23.02.2021;01.01.2020;31.12.2020;Fortführungen;Hinweise;1702;;;;;;
Düsseldorf;Eheregister;23.02.2021;01.01.2020;31.12.2020;Fortführungen;Änderungen der Religionszugehörigkeit;1059;;;;;;
Düsseldorf;Eheregister;23.02.2021;01.01.2020;31.12.2020;Fortführungen;Namensänderungen;874;in der Ehe;352;;;;
Düsseldorf;Eheregister;23.02.2021;01.01.2020;31.12.2020;Fortführungen;Namensänderungen;874;nach Auflösung der Ehe;522;;;;
Düsseldorf;Eheregister;23.02.2021;01.01.2020;31.12.2020;Fortführungen;Auflösungen der Ehe;4075;davon durch Tod im Ausland;13;;;;
Düsseldorf;Eheregister;23.02.2021;01.01.2020;31.12.2020;Urkunden, Anzahl bei Erstbeurkundung und Nachbeurkundung;Eheurkunden;5414;;;;;;
Düsseldorf;Eheregister;23.02.2021;01.01.2020;31.12.2020;Urkunden, Anzahl bei Erstbeurkundung und Nachbeurkundung;Bescheinigungen Namensänderung;204;;;;;;
Düsseldorf;Eheregister;23.02.2021;01.01.2020;31.12.2020;Urkunden, Anzahl bei Erstbeurkundung und Nachbeurkundung;Beglaubigte Registerausdrucke;13;;;;;;
Düsseldorf;Eheregister;23.02.2021;01.01.2020;31.12.2020;Nachträgliche Urkundenausstellung;Eheurkunden;1824;;;;;;
Düsseldorf;Eheregister;23.02.2021;01.01.2020;31.12.2020;Nachträgliche Urkundenausstellung;Übersetzungshilfen;1;;;;;;
Düsseldorf;Eheregister;23.02.2021;01.01.2020;31.12.2020;Nachträgliche Urkundenausstellung;Eheurkunden zur Beantragung von Sozialleistungen;126;;;;;;
Düsseldorf;Eheregister;23.02.2021;01.01.2020;31.12.2020;Nachträgliche Urkundenausstellung;Bescheinigungen Namensänderung;114;;;;;;
Düsseldorf;Eheregister;23.02.2021;01.01.2020;31.12.2020;Nachträgliche Urkundenausstellung;Beglaubigte Registerausdrucke;2241;;;;;;
Düsseldorf;Eheregister;23.02.2021;01.01.2020;31.12.2020;Urkundenausstellung aus Zentralregistern;Eheurkunden;0;;;;;;
Düsseldorf;Eheregister;23.02.2021;01.01.2020;31.12.2020;Urkundenausstellung aus Zentralregistern;Eheurkunden zur Beantragung von Sozialleistungen;0;;;;;;
Düsseldorf;Eheregister;23.02.2021;01.01.2020;31.12.2020;Urkundenausstellung aus Zentralregistern;Beglaubigte Registerausdrucke;0;;;;;;
Düsseldorf;Eheregister;23.02.2021;01.01.2020;31.12.2020;Ehefähigkeitszeugnisse;Anzahl;142;;;;;;
