stimmbezirk;gebaeudebezeichnung kurz;gebaeudebezeichnung;gebaeudebezeichnung lang;name;raumbezeichnung;strassenschluessel;strassenname;barrierefrei
1509;st.G;Nordfriedhof;städt. Gebäude;;Haupteing Bes.-Raum;1115;Am Nordfriedhof 1;J
1510;S;Schule;städt. kath. Grundschule;Thomas-Schule;Raum 1 Nebengeb.;1322;Blumenthalstraße 11;J
1511;S;Schule;städt. kath. Grundschule;Thomas-Schule;Raum 2 Nebengeb.;1322;Blumenthalstraße 11;J
1601;S;Realschule;städt. Realschule;Realschule Golzheim;Aula links;2938;Tersteegenstraße 62;J
1602;S;Realschule;städt. Realschule;Realschule Golzheim;Aula rechts;2938;Tersteegenstraße 62;J
1603;S;Schule;städt. Gemeinschaftsgrundschule;;Turnhalle;2694;Rolandstraße 40;J
1604;S;Realschule;städt. Realschule;Justus-von-Liebig-Realsch.;Vorraum ;2541;Ottweilerstraße 20;J
1605;S;Schule;städt. Gemeinschaftsgrundschule;;Foyer Nord;2694;Rolandstraße 40;J
1606;S;Schule;städt. Gemeinschaftsgrundschule;;Foyer Süd;2694;Rolandstraße 40;J
2101;S;Schule;städt. kath. Grundschule;Kath. Grundschule Mettmanner Str.;Turnhalle rechts Nr. 1;1971;Hubbelrather Straße 13;J
2102;S;Schule;städt. kath. Grundschule;Kath. Grundschule Mettmanner Str.;Turnhalle rechts Nr. 2;1971;Hubbelrather Straße 13;J
2103;S;Schule;städt. kath. Grundschule;Kath. Grundschule Mettmanner Str.;Turnhalle rechts Nr. 3;1971;Hubbelrather Straße 13;J
2104;S;Schule;städt. kath. Grundschule;Kath. Grundschule Mettmanner Str.;Turnhalle rechts Nr. 4;1971;Hubbelrather Straße 13;J
2105;st.G;Straßenverkehrsamt;städt. Gebäude;;Foyer;1938;Höherweg 101;J
2201;A;Herz-Jesu-Altenzentrum;Caritas;Seniorenzentrum;Foyer / Eingangsbereich;2380;Mendelssohnstraße 15;J
2202;S;Schule;städt. Grundschule;städt. Montessori-Grundschule;Turnhalle links;2283;Lindenstraße 102;J
2203;S;Schule;städt. Realschule;Anne-Frank-Realschule;Raum H04 Hofgebäude;1008;Ackerstraße 174;N
2204;S;Schule;städt. Realschule;Anne-Frank-Realschule;Raum H05 Hofgebäude;1008;Ackerstraße 174;N
2205;S;Schule;städt. ev. Grundschule;Brehm-Schule;Raum 1.01 Bau 1;2108;Karl-Müller-Straße 25;J
2206;S;Schule;städt. Gemeinschaftsgrundschule;;Raum 5;1655;Flurstraße 59;N
2207;S;Schule;städt. ev. Grundschule;Brehm-Schule;Raum 1.03 Bau 1;2108;Karl-Müller-Straße 25;J
2208;S;Schule;städt. Realschule;Thomas-Edison-Realschule;Foyer;2773;Schlüterstraße 18-20;J
2209;S;Schule;städt. Gemeinschaftsgrundschule;;Raum 6;1655;Flurstraße 59;N
2210;Kita;Kindertagesstätte;städt. Kindertagesstätte;Montessori-Haus;Mehrzweckraum;2882;Sterntalerweg 50;J
2211;S;Schule;städt. Grundschule;städt. Montessori-Grundschule;Turnhalle rechts;2283;Lindenstraße 102;J
2212;S;Schule;städt. Grundschule;städt. Montessori-Grundschule;Turnhalle mitte;2283;Lindenstraße 102;J
2301;st.G;Haus der Jugend;städt. Gebäude;;Cafe rechts;2233;Lacombletstraße 10;J
2302;st.G;Haus der Jugend;städt. Gebäude;;Cafe links;2233;Lacombletstraße 10;J
2303;S;H.-Heine Ges.-Schule;städt. Gesamtschule;Dependance Heinrich-Heine-Gesamtschule;Raum 2;1784;Graf-Recke-Straße 94;J
2304;S;Schule;städt. kath. Grundschule;Paulusschule;Singsaal;2557;Paulusplatz 1;J
2305;S;Schule;städt. kath. Grundschule;Paulusschule;Turnhalle;2557;Paulusplatz 1;J
2306;S;Schule;städt. Gymnasium;Goethe-Gymnasium mit ehem. Rethel Gymnasium;Raum 2;2282;Lindemannstraße 57;N
2307;st.G;Haus der Jugend;städt. Gebäude;;Konferenzraum;2233;Lacombletstraße 10;J
2308;S;Schule;städt. Gymnasium;Goethe-Gymnasium mit ehem. Rethel Gymnasium;Raum 4;2282;Lindemannstraße 57;N
2309;S;Schule;städt. Realschule;Werner-von-Simens-Realschule;Raum 4;2653;Rethelstraße 13;J
2310;S;Schule;städt. Realschule;Werner-von-Simens-Realschule;Raum 5;2653;Rethelstraße 13;J
2311;S;Schule;städt. Gesamtschule;Heinrich-Heine-Gesamtsch.;Raum S 01 Südflügel;1784;Graf-Recke-Straße 170;J
2312;S;Schule;städt. Gesamtschule;Heinrich-Heine-Gesamtsch.;Raum S 04 Südflügel;1784;Graf-Recke-Straße 170;J
2313;S;Schule;städt. ev. Grundschule;Brehm-Schule;Raum 1.05 Bau 1;2108;Karl-Müller-Straße 25;J
3101;S;Berufskolleg;kaufmänn. Schule Stadt Df.;Dependance Leo-Statz-Berufskollegschule;Raum 1;2154;Kirchfeldstraße 94;J
3102;S;Berufskolleg;kaufmänn. Schule Stadt Df.;Dependance Leo-Statz-Berufskollegschule;Raum 2;2154;Kirchfeldstraße 94;J
3103;S;Berufskolleg;kaufmänn. Schule Stadt Df.;Dependance Leo-Statz-Berufskollegschule;Raum 3;2154;Kirchfeldstraße 94;J
3104;S;Berufskolleg;kaufmänn. Schule Stadt Df.;Dependance Leo-Statz-Berufskollegschule;Raum 4;2154;Kirchfeldstraße 94;J
3105;S;Schule;städt. Gemeinschaftsgrundschule;;Turnhalle links;1892;Helmholtzstraße 16;J
3106;S;Schule;städt. Realschule;Realschule Luisenstraße;Raum 3;2327;Luisenstraße 73;N
3107;S;Schule;städt. Gemeinschaftsgrundschule;;Turnhalle rechts;1892;Helmholtzstraße 16;J
3108;S;Schule;städt. Realschule;Realschule Luisenstraße;Raum 4;2327;Luisenstraße 73;N
3109;S;Schule;städt. Realschule;Realschule Luisenstraße;Raum 5;2327;Luisenstraße 73;N
3201;sG;Architektenkammer NRW;;;Seminarraum 1, 1. OG;3740;Zollhof 1;J
3202;A;AWO-Zenrum plus;Seniorenzentrum;H.-Reymann-Haus;Veranst.-Raum;2823;Siegstraße 2;J
3203;S;Schule;städt. Gemeinschaftsgrundschule;;Raum 5;2218;Kronprinzenstraße 107;N
3204;S;Leo-Statz-Berufskolleg;kaufmänn. Schule Stadt Df.;Leo-Statz-Berufskolleg;Raum 5;1677;Friedenstraße 29;N
3205;S;Leo-Statz-Berufskolleg;kaufmänn. Schule Stadt Df.;Leo-Statz-Berufskolleg;Raum 6;1677;Friedenstraße 29;N
3206;S;Schule;städt. Gemeinschaftsgrundschule;;Aula Nebengebäude;2194;Konkordiastraße 26;N
3207;S;Schule;städt. Realschule;Realschule Florastraße;Raum 4;1648;Florastraße 69;N
3208;S;Schule;städt. Realschule;Realschule Florastraße;Raum 2;1648;Florastraße 69;N
3209;S;Schule;städt. Berufskolleg;Lore-Lorentz-Schule;Kantine;1702;Fürstenwall 100;J
3301;sG;Architektenkammer NRW;;;Seminarraum 1, 1. OG;3740;Zollhof 1;J
3401;S;Schule;städt. kath. Grundschule;;Raum 9 Altbau;1886;Heinsenstraße 21;N
3402;S;Schule;städt. kath. Grundschule;;Raum 18 Neubau;1886;Heinsenstraße 21;N
3501;K;Kirche St. Dionysius;kath. Kirche;Pfarrgemeinde St. Dionysius;Gem.-Saal;3022;Volmarweg 5;J
3601;S;Berufskolleg;städt. Berufskolleg;Dependance;Raum 20 Nebengeb.;2922;Suitbertusstraße 15;J
3602;S;Schule;städt. Gemeinschaftshauptschule;Dumont-Lindemann-Schule;Raum 1;3052;Weberstraße 3;J
3603;S;Schule;städt. Gemeinschaftsgrundschule;Sternwartschule;II 1.13 Neubau;1998;Im Dahlacker 15;J
3604;S;Schule;städt. Gemeinschaftsgrundschule;Sternwartschule;II 1.14 Neubau;1998;Im Dahlacker 15;J
3605;S;Kaufm. Schule;Kaufmänn. Schule II Df.;Max-Weber-Berufskolleg;Raum 16 - AN;2922;Suitbertusstraße 163-165;J
3606;S;Schule;städt. Gemeinschaftshauptschule;Dumont-Lindemann-Schule;Raum 5;3052;Weberstraße 3;J
3607;S;Schule;städt. Gemeinschaftshauptschule;Dumont-Lindemann-Schule;Raum 2;3052;Weberstraße 3;J
3608;S;Fachschule;städt. Berufskolleg;Dependence Elly-Heuss-Knapp-Schule;Raum 10 Neubau;2602;Räuscherweg 40;J
3609;S;Fachschule;städt. Berufskolleg;Dependence Elly-Heuss-Knapp-Schule;Raum 11 Neubau;2602;Räuscherweg 40;J
3610;S;Schule;städt. Gemeinschaftsgrundschule;Sternwartschule;II 1.15 Neubau;1998;Im Dahlacker 15;J
3611;S;Berufskolleg;städt. Berufskolleg;Dependance;Raum 21 Nebengeb.;2922;Suitbertusstraße 15;J
3612;S;Realschule;städt. Realschule;Freiherr-von-Stein-Realsch.;Turnhalle;1615;Färberstraße 40 (Eingang Ringelsweide);J
3613;S;Berufskolleg;Städtische Schule für Elektrotechnik und Chemie;Heinrich-Hertz-Berufskolleg;Raum C 016;2626;Redinghovenstraße 16;J
3614;A;Sen.-Heim K.-v.-Bora-Haus;Diakonie;Seniorenzentrum;Foyer;1384;Bruhnstraße 11;J
3615;S;Förderschule;städt. Schule f. Sprachbehinderte;Rudolf-Hildebrand-Schule;Raum 4 Trakt A;1772;Gotenstraße 20;J
3616;S;Kaufm. Schule;Kaufmänn. Schule II Df.;Max-Weber-Berufskolleg;Raum 17 - AN;2922;Suitbertusstraße 163-165;J
3617;Kita;Kindertagesstätte Flehe;städt. Kindertagesstätte;;Raum 1;1926;Himmelgeister Straße 236;J
3618;S;Berufskolleg;Städtische Schule für Elektrotechnik und Chemie;Heinrich-Hertz-Berufskolleg;Raum C 014;2626;Redinghovenstraße 16;J
3619;Kita;Kindertagesstätte Flehe;städt. Kindertagesstätte;;Raum 2;1926;Himmelgeister Straße 236;J
3701;S;Schule;städt. Gemeinschaftsgrundschule;;Raum 2;2839;Sonnenstraße 10;N
3702;S;Schule;städt. Gemeinschaftsgrundschule;;Raum 3;2839;Sonnenstraße 10;N
3703;S;Schule;städt. Gymnasium;Lessing-Gymnasium;Raum 10;1573;Ellerstraße 84;J
3704;S;Schule;städt. Gymnasium;Lessing-Gymnasium;Raum 11;1573;Ellerstraße 84;J
3705;S;Schule;städt. kath. Grundschule;;Raum 501 Nebengeb.;1936;Höhenstraße 5;N
3706;S;Schule;städt. kath. Grundschule;;Raum 503 Nebengeb.;1936;Höhenstraße 5;N
3707;S;Schule;städt. kath. Grundschule;;Raum 504 Nebengeb.;1936;Höhenstraße 5;N
3708;S;Realschule;städt. Realschule;Benzenberg-Realschule;Pädagogisches Zentrum;2820;Siegburger Straße 38;J
3709;S;Schule;städt. Gymnasium;Wim-Wenders-Gymnasium;Raum B 01 Gebäudeteil B;2774;Schmiedestraße 25;J
3710;S;Schule;Städtische Schule für Elektrotechnik und Chemie;Dependence Heinrich-Hertz-Berufskolleg;Raum 02;1865;Heerstraße 18a;J
3711;A;Caritas-Altenzentrum St. Josef;Caritas;Altenzentrum St. Josef;Frühstücksraum;2774;Schmiedestraße 16;J
3712;S;Schule;städt. Gymnasium;Wim-Wenders-Gymnasium;Raum B 02 Gebäudeteil B;2774;Schmiedestraße 25;J
3713;S;Schule;städt. Gymnasium;Wim-Wenders-Gymnasium;Raum B 03 Gebäudeteil B;2774;Schmiedestraße 25;J
3714;S;Schule;städt. Gymnasium;Wim-Wenders-Gymnasium;Raum C 01 Gebäudeteil C;2773;Schmiedestraße 25;J
3715;S;Schule;städt. Gemeinschaftsgrundschule;;Raum 4 A Hauptgeb.;1306;Bingener Weg 10;J
3801;S;Schule;städt. kath. Grundschule;;Raum B3;1638;Fleher Straße 213;N
3802;S;Schule;städt. kath. Grundschule;;Raum B1;1638;Fleher Straße 213;N
4101;S;Ev.-Grundschule;städt. ev. Grundschule;Friedrich-von-Bodelschwingh-Schule;Raum 2;1435;Cimbernstraße 24;N
4102;S;Ev.-Grundschule;städt. ev. Grundschule;Friedrich-von-Bodelschwingh-Schule;Raum 3;1435;Cimbernstraße 24;N
4103;S;Grundschule;städt. kath. Grundschule;;Raum 20 Teil a;2477;Niederkasseler Straße 36;J
4104;S;Don-Bosco-Schule;städt. Gemeinschaftsgrundschule;Don-Bosco-Montessoi-Schule;Raum 2;2729;Salierstraße 37;N
4105;S;Don-Bosco-Schule;städt. Gemeinschaftsgrundschule;Don-Bosco-Montessoi-Schule;Raum 3;2729;Salierstraße 37;N
4106;S;Comenius-Gymnasium;städt. Gymnasium;Comenius-Gymnasium;Raum 22;1834;Hansaallee 90;J
4107;S;Comenius-Gymnasium;städt. Gymnasium;Comenius-Gymnasium;Raum 24;1834;Hansaallee 90;J
4108;K;Ev. Kirche;ev. Kirche;Auferstehungskirche;Platanensaal;1203;Arnulfstraße 33;J
4109;S;Comenius-Gymnasium;städt. Gymnasium;Comenius-Gymnasium;Raum 25;1834;Hansaallee 90;J
4110;S;Comenius-Gymnasium;städt. Gymnasium;Comenius-Gymnasium;Raum 26;1834;Hansaallee 90;J
4201;S;Schule;städt. Gemeinschaftsgrundschule;Heinrich-Heine-Schule;Mensa 1;1862;Heerdter Landstraße 186;J
4202;S;Schule;städt. Gemeinschaftsgrundschule;Heinrich-Heine-Schule;Mensa 2;1862;Heerdter Landstraße 186;J
4203;S;Grundschule;städt. kath. Grundschule;Pestalozzi-Schule;Eing.Diesterwegstr. R. 1;2563;Pestalozzistraße 30;J
4204;S;Grundschule;städt. kath. Grundschule;Pestalozzi-Schule;Eing.Diesterwegstr. R. 2;2563;Pestalozzistraße 30;J
4205;S;Grundschule;städt. kath. Grundschule;Pestalozzi-Schule;Eing.Diesterwegstr. R. 4;2563;Pestalozzistraße 30;J
4301;A;Haus Lörick e.V.;Verein Haus Lörrick e.V.;;Studio I;1790;Grevenbroicher Weg 70;J
4302;A;Haus Lörick e.V.;Verein Haus Lörrick e.V.;; Fernsehraum;1790;Grevenbroicher Weg 70;J
4303;S;Schule;städt. Gemeinschaftsgrundschule;städt. Gemeinschaftsgrundschule Lörick;Raum K0.01;3081;Wickrather Straße 31;N
4304;S;Schule;städt. Gemeinschaftsgrundschule;städt. Gemeinschaftsgrundschule Lörick;Raum K0.03;3081;Wickrather Straße 31;N
4401;S;Grundschule;städt. kath. Grundschule;;Raum 20 Teil b;2477;Niederkasseler Straße 36;J
4402;S;Grundschule;städt. kath. Grundschule;;Raum 22;2477;Niederkasseler Straße 36;J
4403;S;Schule;städt. Gymnasium;Cecilien-Gymnasium;Raum 0.30 Haupthaus;2783;Schorlemerstraße 99;J
5101;S;Schule;städt. Gemeinschaftsgrundschule;Gerhard-Tersteegen-Schule;Pavillon re. Anbau li.;1263;Beckbuschstraße 2;J
5102;S;Schule;städt. Gymnasium;Max-Planck-Gymnasium;OB 3;2188;Koetschaustraße 36;N
5103;S;Schule;städt. Montessori Grundschule;Montessori-Grundschule-Farnweg;Foyer;1620;Farnweg 10;J
5201;S;Schule;städt. kath. Grundschule;Kath. Grundschule Lohausen;Raum 1;2000;Im Grund 78;N
5202;S;Schule;städt. kath. Grundschule;Kath. Grundschule Lohausen;Raum 2;2000;Im Grund 78;N
5301;S;Th.-Fliedner-Gymn.;ev. Kirche Gymnasium;Th.-Fliedner-Gymnasium;Raum 1 Pav.;2087;Kalkumer Schloßallee 28;J
5302;S;Schule;städt. Gemeinschaftsgrundschule;Grundschule Kaiserswerth;Raum 0.01;1642;Fliednerstraße 32;J
5303;S;Schule;städt. Gemeinschaftsgrundschule;Grundschule Kaiserswerth;Raum 0.02;1642;Fliednerstraße 32;J
5304;S;Schule;städt. Gemeinschaftsgrundschule;Grundschule Kaiserswerth;Raum 0.04;1642;Fliednerstraße 32;J
5401;S;Schule;städt. kath. Grundschule;Franz-Vaahsen-Schule;Raum B001 Hauptgebäude I;666;Grenzweg 12;J
5402;S;Schule;städt. kath. Grundschule;Franz-Vaahsen-Schule;Raum B002 Hauptgebäude I;666;Grenzweg 12;J
5403;S;Schule;städt. kath. Grundschule;Franz-Vaahsen-Schule;Raum B003 Hauptgebäude I;666;Grenzweg 12;J
5404;A;W.-Kobold-Haus;Graf-Recke-Stiftung e.V.;Seniorenzentrum;Festsaal;660;Einbrunger Straße 71;J
5501;A;Seniorenstiftung Angermund;Gem.-Stiftung f. Seniorenbetreuung Angermund e.V.;Seniorenzentrum;Gem.R;592;Graf-Engelbert-Straße 47;J
5502;S;Schule;städt. Gemeinschaftsgrundschule;Friedrich-von-Spee-Schule;Raum A 0.10 Speiseraum;575;Am Litzgraben 28a;J
5503;S;Schule;städt. Gemeinschaftsgrundschule;Friedrich-von-Spee-Schule;Raum A 0.05 Klassenraum;575;Am Litzgraben 28a;J
5601;st.G;Feuerwehrhaus Kalkum;Freiwillige Feuerwehr Df.;;Aufenth.-R.;659;Edmund-Bertrams-Straße 14;N
6101;S;Schule;städt. Gemeinschaftsgrundschule;;Raum 21a  1. Trakt;2202;Krahnenburgstraße 15;J
6102;S;Schule;städt. Gemeinschaftsgrundschule;;Raum 22a  1. Trakt;2202;Krahnenburgstraße 15;J
6103;S;Schule;städt. Gemeinschaftsgrundschule;;Raum 23a  1. Trakt;2202;Krahnenburgstraße 15;J
6201;S;Schule;städt. kath. Grundschule;St. Bruno-Schule;Raum 2103;1172;An der Golzheimer Heide 120;N
6202;S;Schule;städt. kath. Grundschule;St. Bruno-Schule;Raum 2102;1172;An der Golzheimer Heide 120;N
6203;st.G;Verw.-Geb.;städt. Gebäude;VHS - Volkshochschule;VHS, Raum 3, I. OG.;1536;Eckenerstraße 1;J
6204;sG;Verw.-Geb.;DRK;Zentrum plus Unterrath;DRK-Zentrum plus Begegnungsstätte;1536;Eckenerstraße 1;J
6205;S;Schule;städt. kath. Grundschule;St. Bruno-Schule;Raum 2101;1172;An der Golzheimer Heide 120;N
6206;S;Schule;städt. kath. Grundschule;St. Bruno-Schule;Raum 2106;1172;An der Golzheimer Heide 120;N
6207;S;Schule;städt. kath. Grundschule;Kartause-Hain-Schule;Raum A 0.5;2989;Unterrather Straße 76;N
6208;S;Schule;städt. kath. Grundschule;Kartause-Hain-Schule;Raum A 0.7;2989;Unterrather Straße 76;N
6209;K;kath. Pfarrzentrum;kath. Kirche;St. Maria unter dem Kreuze;großer Saal;3208;Kürtenstraße 160;J
6210;S;Schule;städt. kath. Grundschule;Kartause-Hain-Schule;Raum A 0.4;2989;Unterrather Straße 76;N
6211;K;kath. Pfarrzentrum;kath. Kirche;St. Maria unter dem Kreuze;kleiner Saal;3208;Kürtenstraße 160;J
6301;sG;Vallourec Deutschland GmbH;;;Kantine rechts;2613;Rather Kreuzweg 106;N
6302;sG;Vallourec Deutschland GmbH;;;Kantine links;2613;Rather Kreuzweg 106;N
6303;S;Schule;städt. Gemeinschaftsgrundschule;;Neubau Raum 1;2613;Rather Kreuzweg 21;N
6304;S;Schule;städt. Gemeinschaftsgrundschule;;Neubau Raum 2;2613;Rather Kreuzweg 21;N
6305;S;Schule;städt. Gymnasium;Friedrich-Rückert-Gymnasium;Raum 30;2713;Rückertstraße 6;J
6306;S;Schule;städt. Gymnasium;Friedrich-Rückert-Gymnasium;Raum 28;2713;Rückertstraße 6;J
6307;A;Joh. Höver Heim;Caritas;Johannes-Höver-Heim (Seniorenzentrum);Vielzweckr.;2611;Rather Broich 155;J
6308;S;Schule;städt. Gemeinschaftsgrundschule;Joachim-Neander-Schule;Aula Verwaltungsgeb.;2614;Rather Markt 2;J
6309;S;Schule;städt. Gemeinschaftsgrundschule;Joachim-Neander-Schule;Fernsehraum Verwaltungsgeb.;2614;Rather Markt 2;J
6310;S;Schule;städt. Gymnasium;Friedrich-Rückert-Gymnasium;Raum 27;2713;Rückertstraße 6;J
6401;S;Schule;städt. Gemeinschaftsgrundschule;Gemeinschaftsgrundschule Wrangelstr.;Raum 1 Bau I;3122;Wrangelstraße 40;J
6402;S;Schule;städt. Gemeinschaftsgrundschule;Gemeinschaftsgrundschule Wrangelstr.;Raum 12 Bau II;3122;Wrangelstraße 40;J
6403;S;Schule;städt. Gemeinschaftsgrundschule;Gemeinschaftsgrundschule Wrangelstr.;Raum 10 Bau II;3122;Wrangelstraße 40;J
6404;S;Schule;städt. Gemeinschaftsgrundschule;Gemeinschaftsgrundschule Wrangelstr.;Raum 2 Bau I;3122;Wrangelstraße 40;J
6405;S;Schule;städt. Gemeinschaftsgrundschule;;Raum A 0.09 Verw.-Geb.A;2363;Max-Halbe-Straße 14;J
6406;S;Schule;städt. Gemeinschaftsgrundschule;;Raum A 0.11 Verw.-Geb.A;2363;Max-Halbe-Straße 14;J
6407;S;Schule;städt. kath. Grundschule;St.-Franziskus-Schule;Raum 1;1903;Herchenbachstraße 2;J
6408;S;Schule;städt. kath. Grundschule;St.-Franziskus-Schule;Raum 4;1903;Herchenbachstraße 2;J
6409;S;Schule;städt. Gesamtschule;Heinrich-Heine-Gesamtsch.;Raum S 03 Südflügel;1784;Graf-Recke-Straße 170;J
7101;S;Schule;städt. ev. Grundschule;Hanna-Zürndorfer-Schule;Raum 1;1275;Benderstraße 78;J
7102;S;Schule;städt. ev. Grundschule;Dependance Hanna-Zürndorfer-Schule;Raum 1;2987;Unter den Eichen 95;N
7103;S;Schule;städt. ev. Grundschule;Hanna-Zürndorfer-Schule;Raum 3;1275;Benderstraße 78;J
7104;S;Gymnasium;städt. Gymnasium;Gymnasium Gerresheim;Raum 28 Altbau;1120;Am Poth 60;J
7105;S;Gymnasium;städt. Gymnasium;Marie-Curie-Gymnasium;Raum 11;1779;Gräulinger Straße 15;J
7106;S;Schule;städt. kath. Grundschule;;Raum 3;2987;Unter den Eichen 26;N
7107;S;Schule;städt. kath. Grundschule;;Raum 4;2987;Unter den Eichen 26;N
7108;S;Schule;städt. Förderschule;Martin-Luther-King-Schule;Raum 2 Neubau;2779;Schönaustraße 25;J
7109;sG;Freie Waldorfschule;;Rudolf Steiner Schule;Speisehaus links;1491;Diepenstraße 15;J
7110;sG;Freie Waldorfschule;;Rudolf Steiner Schule;Speisehaus rechts;1491;Diepenstraße 15;J
7111;sG;Freie Waldorfschule;;Rudolf Steiner Schule;Eurythmie-Raum;1491;Diepenstraße 15;J
7112;S;Schule;städt. Gemeinschaftsgrundschule;Ferdinand-Heye-Schule;Ogata-Raum 1;1918;Heyestraße 91;N
