standesamt;registerart;erstelldatum;datumvon;datumbis;name;wert;name2;wert3;name4;wert5
Düsseldorf;Geburtenregister;23.02.2021;01.01.2020;31.12.2020;Nacherfassungen;;Anzahl;10243;;
Düsseldorf;Geburtenregister;23.02.2021;01.01.2020;31.12.2020;Fortführungen;;Änderung der Abstammung;2605;;
Düsseldorf;Geburtenregister;23.02.2021;01.01.2020;31.12.2020;Fortführungen;;Berichtigungen;1502;;
Düsseldorf;Geburtenregister;23.02.2021;01.01.2020;31.12.2020;Fortführungen;;Annahme als Kind;169;;
Düsseldorf;Geburtenregister;23.02.2021;01.01.2020;31.12.2020;Fortführungen;;Änderung der Religionszugehörigkeit;494;;
Düsseldorf;Geburtenregister;23.02.2021;01.01.2020;31.12.2020;Fortführungen;;Änderung nach TSG;24;;
Düsseldorf;Geburtenregister;23.02.2021;01.01.2020;31.12.2020;Fortführungen;;Änderung nach § 45b PStG;2;;
Düsseldorf;Geburtenregister;23.02.2021;01.01.2020;31.12.2020;Fortführungen;;Namensänderung des Kindes;1454;;
Düsseldorf;Geburtenregister;23.02.2021;01.01.2020;31.12.2020;Fortführungen;;Hinweise;7329;davon Erwerb nach § 4 Abs. 3 StAG;467
Düsseldorf;Geburtenregister;23.02.2021;01.01.2020;31.12.2020;Urkunden, Anzahl bei Erstbeurkundung und Nachbeurkundung;;Geburtsurkunden;2524;;
Düsseldorf;Geburtenregister;23.02.2021;01.01.2020;31.12.2020;Urkunden, Anzahl bei Erstbeurkundung und Nachbeurkundung;;Geburtsurkunden zur Beantragung von Sozialleistungen;25431;;
Düsseldorf;Geburtenregister;23.02.2021;01.01.2020;31.12.2020;Urkunden, Anzahl bei Erstbeurkundung und Nachbeurkundung;;Beglaubigte Registerausdrucke;504;;
Düsseldorf;Geburtenregister;23.02.2021;01.01.2020;31.12.2020;Nachträgliche Urkundenausstellung;;Geburtsurkunden;14784;;
Düsseldorf;Geburtenregister;23.02.2021;01.01.2020;31.12.2020;Nachträgliche Urkundenausstellung;;Übersetzungshilfen;1;;
Düsseldorf;Geburtenregister;23.02.2021;01.01.2020;31.12.2020;Nachträgliche Urkundenausstellung;;Geburtsurkunden zur Beantragung von Sozialleistungen;430;;
Düsseldorf;Geburtenregister;23.02.2021;01.01.2020;31.12.2020;Nachträgliche Urkundenausstellung;;Bescheinigungen über Namensänderung;41;;
Düsseldorf;Geburtenregister;23.02.2021;01.01.2020;31.12.2020;Nachträgliche Urkundenausstellung;;Bescheinigungen Neusortierung Vornamen;12;;
Düsseldorf;Geburtenregister;23.02.2021;01.01.2020;31.12.2020;Nachträgliche Urkundenausstellung;;Bescheinigungen über Änderungen nach § 45b PStG;2;;
Düsseldorf;Geburtenregister;23.02.2021;01.01.2020;31.12.2020;Nachträgliche Urkundenausstellung;;Sonstige Bescheinigungen;411;;
Düsseldorf;Geburtenregister;23.02.2021;01.01.2020;31.12.2020;Nachträgliche Urkundenausstellung;;Beglaubigte Registerausdrucke;2181;;
Düsseldorf;Geburtenregister;23.02.2021;01.01.2020;31.12.2020;Urkundenausstellung aus Zentralregistern;;Geburtsurkunden;0;;
Düsseldorf;Geburtenregister;23.02.2021;01.01.2020;31.12.2020;Urkundenausstellung aus Zentralregistern;;Geburtsurkunden zur Beantragung von Sozialleistungen;0;;
Düsseldorf;Geburtenregister;23.02.2021;01.01.2020;31.12.2020;Urkundenausstellung aus Zentralregistern;;Bescheinigungen;0;;
Düsseldorf;Geburtenregister;23.02.2021;01.01.2020;31.12.2020;Urkundenausstellung aus Zentralregistern;;Beglaubigte Registerausdrucke;0;;
