Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Wert3;Name4;Wert5
Düsseldorf;Geburtenregister;15.01.2019;01.01.2018;31.12.2018;Nachbeurkundungen;;Anzahl;97;;
Düsseldorf;Geburtenregister;15.01.2019;01.01.2018;31.12.2018;Nacherfassungen;;Anzahl;4068;;
Düsseldorf;Geburtenregister;15.01.2019;01.01.2018;31.12.2018;Fortführungen;;Änderung der Abstammung;1278;;
Düsseldorf;Geburtenregister;15.01.2019;01.01.2018;31.12.2018;Fortführungen;;Berichtigungen;624;;
Düsseldorf;Geburtenregister;15.01.2019;01.01.2018;31.12.2018;Fortführungen;;Annahme als Kind;146;;
Düsseldorf;Geburtenregister;15.01.2019;01.01.2018;31.12.2018;Fortführungen;;Änderung der Religionszugehörigkeit;861;;
Düsseldorf;Geburtenregister;15.01.2019;01.01.2018;31.12.2018;Fortführungen;;Änderung nach TSG;14;;
Düsseldorf;Geburtenregister;15.01.2019;01.01.2018;31.12.2018;Fortführungen;;Namensänderung des Kindes;1405;;
Düsseldorf;Geburtenregister;15.01.2019;01.01.2018;31.12.2018;Fortführungen;;Hinweise;3845;davon Erwerb nach § 4 Abs. 3 StAG;680
Düsseldorf;Geburtenregister;15.01.2019;01.01.2018;31.12.2018;Urkunden, Anzahl bei Erstbeurkundung und Nachbeurkundung;;Geburtsurkunden;13377;;
Düsseldorf;Geburtenregister;15.01.2019;01.01.2018;31.12.2018;Urkunden, Anzahl bei Erstbeurkundung und Nachbeurkundung;;Geburtsurkunden zur Beantragung von Sozialleistungen;26023;;
Düsseldorf;Geburtenregister;15.01.2019;01.01.2018;31.12.2018;Urkunden, Anzahl bei Erstbeurkundung und Nachbeurkundung;;Beglaubigte Registerausdrucke;395;;
Düsseldorf;Geburtenregister;15.01.2019;01.01.2018;31.12.2018;Nachträgliche Urkundenausstellung;;Geburtsurkunden;9404;;
Düsseldorf;Geburtenregister;15.01.2019;01.01.2018;31.12.2018;Nachträgliche Urkundenausstellung;;Geburtsurkunden zur Beantragung von Sozialleistungen;141;;
Düsseldorf;Geburtenregister;15.01.2019;01.01.2018;31.12.2018;Nachträgliche Urkundenausstellung;;Bescheinigungen über Namensänderung;46;;
Düsseldorf;Geburtenregister;15.01.2019;01.01.2018;31.12.2018;Nachträgliche Urkundenausstellung;;Bescheinigungen Neusortierung Vornamen;13;;
Düsseldorf;Geburtenregister;15.01.2019;01.01.2018;31.12.2018;Nachträgliche Urkundenausstellung;;sonstige Bescheinigungen;291;;
Düsseldorf;Geburtenregister;15.01.2019;01.01.2018;31.12.2018;Nachträgliche Urkundenausstellung;;Beglaubigte Registerausdrucke;2015;;
Düsseldorf;Geburtenregister;15.01.2019;01.01.2018;31.12.2018;Nachträgliche Urkundenausstellung;;Beglaubigte Abschriften aus dem Geburtenbuch;0;;
Düsseldorf;Geburtenregister;15.01.2019;01.01.2018;31.12.2018;Urkundenausstellung aus Zentralregistern;;Geburtsurkunden;0;;
Düsseldorf;Geburtenregister;15.01.2019;01.01.2018;31.12.2018;Urkundenausstellung aus Zentralregistern;;Geburtsurkunden zur Beantragung von Sozialleistungen;0;;
Düsseldorf;Geburtenregister;15.01.2019;01.01.2018;31.12.2018;Urkundenausstellung aus Zentralregistern;;Bescheinigungen;0;;
Düsseldorf;Geburtenregister;15.01.2019;01.01.2018;31.12.2018;Urkundenausstellung aus Zentralregistern;;Beglaubigte Registerausdrucke;0;;
