name;anzahl
Daenerys;1
Dahlia;2
Daisy;2
Dajana;1
Dakswi;1
Dalia;2
Daliah;1
Dalida;1
Dalina;1
Dallo;1
Dalya;1
Damilola;1
Damla;1
Dana;2
Danai;3
Daniella;1
Danielle;1
Danija;1
Danuta;1
Darasimi;1
Dareen;1
Daria;3
Dayana;2
Dea;1
Dealisa;1
Defne;5
Delali;1
Delara;1
Dele;1
Delfina;1
Delia;1
Delight;1
Delwin;1
Denise;1
Denisovna;1
Deniz;1
Derya;2
Destiny;1
Devina;1
Dhurata;1
Diala;1
Diana;7
Diána;1
Diana-Sophie;1
Diáry;1
Diem;1
Dilan;1
Dilara;1
Dilay;1
Dilayla;1
Dilma;1
Dina;1
Djenab;1
Djulia;1
Dominika;1
Dominique;1
Donata;1
Dóra;1
Dorielle;1
Doris;1
Dorotea;1
Dorothea;4
Dragana;1
Drina;1
Dua;5
Duha;1
Dumitrita;1
Dunya;1
Duru;1
Dylane;1
Dzennet;1
Easton;2
Ebba;1
Eberechi;1
Ebrar;1
Ebrar-Alya;1
Ecrin;1
Eda;8
Edda;4
Edelgard;1
Eden;2
Edita;1
Edith;1
Edona;2
Edua;2
Effi;1
Eila;1
Eileen;2
Ela;15
Elâ;2
Elaina;1
Eldana;1
Elea;1
Eleà;1
Eleah;1
Eleana;1
Eleanor;5
Eleasha;1
Elén;1
Elena;8
Eleni;3
Eleni-Sofia;1
Elenor;2
Eleonora;5
Eleonore;3
Eleyna;1
Elfriede;1
Elia;3
Eliana;7
Elianne;1
Elida;1
Elif;4
Elijona;1
Elin;10
Elina;18
Eline;2
Elinor;1
Elinya;1
Eliora;1
Elis;2
Elisa;44
Élisa;1
Elisabeth;48
Elisabetta;1
Elischeba-Marie;1
Elise;16
Élise;4
Elissa;3
Elisya;1
Eliv;1
Eliyana;1
Eliz;4
Eliza;2
Elizabeth;3
Elizan;1
Elke;2
Ella;33
Ella-Marie;1
Ellen;5
Ellen-Kate;1
Elli;7
Ellie;4
Ellinor;1
Ellis-Benice;1
Elly;1
Eloísa;1
Eloise;5
Elonora;1
Elora;1
Elouise;2
Elsa;1
Eluna;1
Elva;1
Elven;1
Elvy;1
Elya;2
Ema;1
Emel;2
Emelie-Paulina;1
Emelie-Vida;1
Emely;1
Emi;2
Emia;1
Emiko;1
Emilia;116
Emilie;12
Emilija;3
Emilova;1
Emily;28
Emily-Sophie;1
Emina;4
Emine;2
Emira;2
Emma;55
Emmi;6
Emmy;3
Enas;1
Enie;3
Enissa;1
Enja;1
Enna;4
Enni;1
Enola;1
Enora;1
Enran;1
Enuara;1
Enya;2
Erem;1
Eri;1
Erika;2
Erina;1
Erla;1
Erna;1
Ernestine;1
Erva;3
Eseohe;1
Esilay;1
Eslem;1
Esma;7
Esmeralda;1
Esohe;1
Esra;1
Esraa;1
Estelle;2
Estere;1
Esther;6
Esther-Mira;1
Ethel;1
Ethelburg;1
Eun-Mee;1
Eva;10
Eva-Marie;1
Evangelia;2
Eve;3
Evelin;1
Evellyn;1
Evelyn;4
Evi;1
Evie;1
Evin;1
Ewelina;1
Ewi-Sophie;1
Ewlien;1
Eywa;1
Ezgi;1
Ezinne;1
Fabiana;1
Fabienne;5
Fabiola;1
Faith;1
Faiza;1
Fanny;1
Farah;1
Farina;1
Fatima;1
Fatimatou;1
Fatma;1
Fatoumata;1
Faya;1
Faye;1
Fee;3
Feena;1
Felia;2
Felice;1
Felicia;4
Félicia;1
Felicitas;8
Felicity;1
Felina;3
Feline;4
Felipa;1
Felizia;2
Femy;1
Fendi;1
Fenia;2
Fenja;3
Fenna;1
Ferida;1
Feven;1
Fiene;1
Filina;1
Filipa;2
Filippa;9
Fine;6
Finja;7
Finn;1
Finna;1
Fiona;12
Firdaues;1
Firdaus;1
Fleur;2
Flora;12
Florenia;1
Florentina;1
Florentine;7
Floreta;1
Floriane;1
Fortuna;1
Fouz;1
Francesca;2
Franka;1
Franziska;6
Freya;4
Frida;16
Frieda;22
Friederike;8
Fritzi;6
Frona;1
Fuchi;1
Futura;1
Gabriela;3
Gabriele;1
Gabriella;1
Gabrielle;2
Galina;1
Galin-Gulin;1
Ganze;1
Georgia;2
Gerda;4
Gerlind;1
Gerta;1
Giada;1
Giana;1
Gigi;1
Gill;1
Ginevra;1
Ginger;1
Gioia;1
Giorgia;1
Gisela;2
Giselle;1
Gitana;1
Giulia;3
Giuliana;3
Giuseppina;1
Gjemile;1
Glenda;1
Gloria;4
Golda;1
Grace;8
Grâce;1
Grazia-Alicia;1
Greta;5
Gretchen;3
Grete;2
Gül;2
Gülay;1
Gülnaz;1
Gülsüm;1
Güneş;1
Guo;1
Gwendolin;1
Gwendoline;1
Gyda;2
Hà;1
Hafsa;4
Hafza;1
Haihan;1
Hailey;3
Hailie;1
Hajar;1
Halime;1
Halla;1
Halley;1
Hamid;1
Hamza;1
Han;1
Hana;8
Hanae;1
Hanako;1
Haniah;1
Hanna;28
Hannah;29
Hanne;1
Hannelore;1
Hanni;2
Hare;1
Harsees;1
Hasnaa;1
Hassatou;1
Hatun;1
Hava;1
Havin;1
Havriye;1
Havva;1
Hawa;1
Hayal;1
Hayat;1
Hayley;1
Haylie;1
Hazel;1
Hebba;1
Hedda;4
Hedi;4
Hedwig;2
Heidi;6
Heike;1
Helen;6
Helena;28
Helena-Harlyn;1
Helene;12
Hélène;1
Helga;1
Helin;3
Hella;1
Hellen;1
Henrieke;1
Henrietta;1
Henriette;7
Henrike;2
Hermela;1
Hermine;6
Herta;1
Hetti;1
Hevi;1
Hiba;4
Hidaya;2
Hikari;1
Hilal;2
Hilaria;1
Hilda;2
Hilde;1
Hildegard;1
Hilma;1
Himmat;1
Hinano;1
Hira;3
Hiranur;1
Hoa;1
Hoàng;1
Hollie;1
Hooriya;1
Hope;2
Hortensia;1
Hosianna;1
Houda;1
Hristina;2
Hristova;1
Hubertine;1
Huda;1
Hüma;1
Humasha;1
Husna;1
Iasmina;1
Ibrahim;1
Ibtisam;1
Ichiha;1
Ichika;1
Ida;38
Ifeoluwa;1
Ifreet;1
Ikra;1
Ilain;1
Ilaria;1
Ilary;1
Ilay;1
Ilayah;1
Ilayda;2
Ilenia;1
Ileyna;2
Iliana;1
Ilin;1
Ilinca;1
Il'inična;1
Ilona;2
Ilva;1
Iman;5
Imani;2
Imaya;1
Imogen;1
Ina;2
Inanna;1
Inara;2
Inarah;1
Inaya;3
Inci;1
Ïnci;1
India;2
Ines;1
Inés;1
Inez;2
Inga;1
Ingemor;1
Ingrid;3
Insa;2
Io;2
Ioana;2
Ipek;1
Ipek-Ayla;1
Iqra;1
Irene;1
Irini;2
Iris;2
Irisha;1
Irma;1
Irmgard;1
Irmi;1
Iry;1
Isa;1
Isabel;12
Isabell;5
Isabella;25
Isabelle;9
Isabell-Lea;1
Isidora;1
Isis;1
Isra;1
Israa;1
Iva;1
Ivana;1
Ivanovna;1
Ivie;2
Ivy;4
Izabella;2
Jaël;1
Jakob;1
Jalia;1
Jalin;1
Jamila-Josefine;1
Jamisola;1
Jana;7
Janah;2
Jana-Marie;1
Jane;3
Janina;1
Jannah;4
Jannat;3
Janne;2
Janneke;1
Jannika;1
Jarla;2
Jashme;1
Jasmin;8
Jasmina;3
Jeanne;1
Jemima;1
Jenna;1
Jennifer;1
Jenny;1
Jente;1
Jeong-Ah;1
Jeskar;1
Jessica;2
Jessirat;1
Jetaime;1
Jette;6
Jia;1
Jiarui;1
Jien;1
Jila;1
Jinci;1
Joana;2
Joanna;1
Joelina;1
Joelle;1
Joesy;1
Johann;1
Johanna;66
Johanne;2
Johannes;1
Jola;1
Jolandi;1
Jolie;8
Jolien;1
Jolina;1
Jolina-Amy;1
Joline;2
Jomana;1
Jona;3
Jonna;3
Jood;1
Jooke;1
Jora;2
Jordi;1
José;1
Josefin;1
Josefina;1
Josefine;19
Joselyn;1
Josephina;2
Josephine;24
Josie;2
Jouairia;1
Joumana;1
Joy;2
Joyce;1
Judith;1
Jule;6
Juli;7
Julia;21
Júlia;1
Juliana;2
Juliane;1
Julie;9
Juliet;1
Julietta;1
Juliette;1
Julija;1
Julijana;1
Julina;1
Jun;1
Juna;16
June;1
Juno;2
Juri;1
Justine;1
Jutta;1
Kaashvi;1
Kabira;1
Kaia;3
Kailynne;1
Kairy;1
Kaja;7
Kajsa;1
Kalea;4
Kalia;1
Kalina;1
Kalypso;1
Kamilia;1
Kari;1
Karin;1
Karina;3
Karla;14
Karlijn;1
Karlotta;4
Karolina;6
Karoline;2
Kassandra;1
Katarina;3
Katerina;1
Katharina;29
Käthe;1
Katherina;1
Katherine;1
Kathleen;1
Kawtar;1
Kaya;3
Kaylee;1
Kayra;1
Kea;1
Keona;1
Kesso;1
Ketrine;1
Keyu;1
Khadija;3
Khadra;1
Khalika;1
Khaoula;1
Khawlah;1
Kheira;1
Khloé;1
Kiana;4
Kiara;3
Kidisti;1
Kiesha;1
Kiki;1
Kim;1
Kimbaly-Sophie;1
Kimberly;2
Kinara;1
Kinga;2
Kira;7
Kissanga;1
Klara;14
Klea;2
Kochar;1
Kokori;1
Kora;1
Kori;1
Kornelie;1
Krisha;1
Kristin;1
Krystyna;3
Ksenia;2
Kyla;1
Kylie;1
Kyoka;1
Kyra;1
Kyra-Marie;1
L´or;1
Laetitia;3
Lafayete;1
Laila;3
Laís;1
Lajan;1
Lakisha;1
Lale;2
Lamar;1
Lamis;1
Lamiss;1
Lamiya;1
Lana;4
Laneya;1
Lani;1
Lara;29
Larissa;2
Laura;21
Lauryn;1
Lavania;1
Lavin;2
Lavinia;2
Lavinya;1
Laya;2
Layan;2
Layana;2
Layla;3
Lea;49
Léa;1
Leah;7
Leana;3
Leandra;2
Leda;1
Ledeyna;1
Lee;1
Leela;1
Leen;2
Leevke;1
Leia;1
Leijla;1
Leila;1
Leja;1
Lejla;2
Lèle;1
Lelia;1
Lena;32
Lenchen;1
Lene;5
Leni;34
Lenia;2
Lenie;1
Leokadia;1
Leona;6
Leonie;37
Leonor;2
Leonora;3
Leontien;1
Leslie;1
Letizia;3
Levin;1
Levke;1
Leyana;1
Leyla;6
Leyna;1
Lezan;1
Lia;33
Liah;3
Lia-Marie;1
Liana;8
Liara;2
Lia-Victoria;1
Lidia;1
Lidya;1
Lieke;2
Liel;1
Lielle;1
Lien;1
Liên;1
Liesbeth;2
Liese;1
Lilas;1
Lili;2
Lilia;2
Lilian;3
Liliana;2
Liliane;1
Lilianna;1
Lilien;1
Lilith;3
Lilja;2
Lille;1
Lillesol;1
Lilli;7
Lilliam;1
Lillian;1
Lillie;3
Lilly;21
Lilo;2
Lilou;1
Lily;5
Limone;1
Lin;1
Lina;53
Linas;1
Linda;10
Linh;2
Linja;1
Linn;8
Linna;1
Linnea;4
Linnéa;3
Linni;1
Liora;1
Lisa;14
Lisa-Marie;1
Lisanne;1
Liselotte;2
Lita;1
Liv;15
Liva;5
Livia;9
Livienne;1
Livy;1
Liwia;1
Liya;12
Liyah;6
Liyah-Roza;1
Liyah-Sajla;1
Liyana;10
Liz;3
Liza;1
Lizzy;1
Lo;1
Loena;1
Loki;1
Lola;8
Lolia;1
Lorace;1
Lore;4
Loreen;1
Loreley;1
Lorena;2
Lorin;2
Lorisa;1
Lotta;32
Lotte;11
Lotti;1
Lottje;1
Lou;20
Louane;1
Louisa;30
Louise;16
Louiza;1
Loujain;1
Lova;1
Lovely;1
Lovis;2
Lua;2
Luana;5
Luca;3
Luce;2
Lucia;13
Lucía;3
Luciana;1
Lucie;1
Lucille;1
Lucy;8
Ludovica;1
Ludwig;1
Luica;1
Luisa;43
Luísa;1
Luise;37
Luiza;2
Lujain;1
Luke;1
Lulia;1
Luljeta;1
Lulu;1
Lumi;2
Luna;28
Luz;1
Luzia;3
Luzie;2
Lyana;1
Lydia;2
Lynn;5
Mabel;2
Madalena;1
Maddalena;1
Madelaine;1
Madeleine;3
Madina;1
Madita;5
Madleen;1
Mae;3
Maeva;1
Magali;3
Magalie;1
Magdalena;13
Maghizhini;1
Maguerite;1
Mahiro;1
Mahur;1
Mai;1
Maia;2
Maida;1
Maie;1
Maila;6
Mailin;3
Maira;1
Maissa;1
Maissae;1
Maïwenn;1
Maja;31
Majida;1
Mala-Iva;1
Malak;8
Malea;6
Maleka;1
Malen;1
Mali;2
Malia;19
Malie;1
Malika;1
Malin;5
Malina;13
Malou;15
Malu;5
Maluna;1
Malvina;1
Mamby;1
Mandana;1
Manna;1
Manuela;1
Mara;19
Mare;2
Maren;1
Margaret;2
Margareta;2
Margarete;3
Margareth;1
Margaretha;1
Margarethe;3
Margarita;1
Margaux;2
Margherita;1
Margo;1
Marguerite;1
Mari;1
Maria;102
María;1
Mária;1
Maria-Carouna;1
Mariam;9
Marianne;2
Marie;170
Marieke;2
Mariell;1
Mariella;8
Marielle;5
Mariëlle;1
Marie-Sophia;1
Marietta;1
Marika;1
Marike;1
Mariko;1
Marina;4
Maris;1
Marisa;2
Marit;2
Marita;1
Marjolein;1
Marka;1
Markovna;1
Marla;4
Marlan;1
Marleen;8
Marlen;5
Marlena;2
Marlene;40
Marlène;1
Marlie;4
Marlies;2
Marlon;1
Maroua;1
Marta;3
Martha;17
Martina;5
Marya;2
Maryam;8
Marybelle;1
Mary-Lynn;1
Masal;3
Masal-Ela;1
Masha;1
Massa;2
Matea;1
Mathea;3
Matheo;1
Mathilda;16
Mathilde;8
Matilda;22
Matilde;1
Matina;2
Matondo;1
Maureen;1
Mavi;1
Mavi-Su;1
Maxi;1
Maxie;1
Maxima;3
Máxima;1
Maximilia;1
May;2
Mây;2
Maya;24
Mayara;1
Mayla;8
Maylin;1
Maymouna;1
Maynuma;1
Maysa;1
Medina;7
Mehrema;1
Mei;1
Melanie;1
Melek;2
Melia;1
Meliah;1
Meliah-Noura;1
Melike;1
Melina;12
Melina-Eugenia;1
Melis;1
Melisa;3
Melissa;5
Melitta;1
Meliya;1
Melody;3
Menesa;1
Mera;2
Mercedes;2
Mercy;1
Meriam;1
Merida;2
Meriem;1
Merjem;1
Merle;10
Meryem;3
Meta;2
Meyra;2
Meyrem;1
Mia;73
Miabell;1
Michaela;1
Michelle;3
Mieke;1
Miela;1
Mihaila;1
Mihrimah;1
Mija;1
Mika;6
Mila;62
Milana;4
Milea;1
Mileen;1
Milele;1
Milena;13
Milène;1
Mileva;1
Miley;1
Milica;2
Milina;2
Milka;1
Milla;5
Milly;1
Milo;1
Milou;3
Mina;18
Minel;3
Minh;3
Minkova;1
Minna;2
Minou;3
Minuki;1
Minyu;1
Mira;25
Mirâ;1
Mirabella;2
Miracle;1
Mira-Eliseya;1
Miral;2
Miray;6
Miraya;1
Mira-Zina;1
Mireille;2
Mirella;1
Mirhan;1
Miriam;6
Mirja;1
Mirna;1
Mirra;1
Mirveta;1
Misara;1
Mislina;1
Mitsuki;1
Miu;1
Miya;1
Miyava;1
Mnssa;1
Mohamed;1
Mohammad;1
Mohammed;1
Momoka;1
Mona;7
Mone;1
Monika;1
Morena;1
Moussa;1
Mowa;1
Mucheng;1
Mujtaba;1
Munkhjin;1
My;1
Mya;1
My-Hien;1
Myla;1
Naaoyo;1
Nada;1
Nadeje;1
Nadia;1
Nadine;2
Nadir;1
Nadja;1
Nael;1
Naemi;1
Nafisa;1
Naila;3
Naima;1
Naime;1
Naira;1
Nala;6
Nalinda;1
Nalini;1
Nalu;1
Namika;1
Naminé;1
Naomi;9
Naqvi;1
Nara;1
Narods;1
Natalie;4
Natalie-Stoyna;1
Nathalie;1
Nava;1
Naya;3
Nayla;2
Naz;2
Nazli;1
Ndeneh;1
Nea;1
Neala;1
Necla;1
Neele;3
Nefeli;1
Nefes;2
Nefin;1
Neila;2
Nejla;1
Nela;3
Nele;16
Nella;1
Nelli;2
Nellie;1
Nelly;2
Neva;1
Neyla;3
Nhật;1
Nhi;1
Như;1
Nhyira;2
Nia;6
Nicola;1
Nicole;3
Nicolita;1
Nieke;2
Nika;6
Nike;3
Nikita;1
Nikol;1
Nikola;1
Nikolaeva;2
Nikolina;1
Nila;3
Nilgoon;1
Nimue;1
Nina;1
Ningyi;1
Nisa;6
Nisrin;1
Nneoma;1
Noa;2
Noah;1
Noée;2
Noelia;4
Noelle;2
Noemi;12
Noemo;1
Nola;3
Noor;2
Nora;30
Norina;1
Nour;2
Noura;4
Nova;3
Nsen;1
Nur;4
Nuria;2
Nusayba;1
Nyarko;2
Obaida;1
Odelia;1
Odile;1
Ohana;1
Ohemaa;1
Olaa;1
Olanrewaju;1
Oliena;1
Olimpia;1
Olivia;36
Oliwia;1
Oluwaseunfunmi;1
Olwen;1
Olympia;1
Onajite;1
Oneisha;1
Ophelia;1
Ophilia;1
Opoku;2
Oranna;1
Osmanova;1
Ottilie;1
Oumou;1
Oumy-Ana;1
Oya;1
Paige;1
Palina;1
Panagiota;1
Pandora;1
Parajsa;1
Pari;1
Paris;1
Parisa;1
Patricia;1
Patrycja;1
Paula;24
Paulin;1
Paulina;17
Paulina-Naomi;1
Pauline;23
Pauly;1
Pax;1
Pelagia;1
Pelda;1
Penelope;4
Peri;1
Petra;4
Petra-Liana;1
Pheline;1
Philia;2
Philine;5
Philippa;15
Phillis;1
Philotee;1
Phine;1
Pia;10
Pina;4
Pippa;2
Pirlo;1
Pola;2
Polly;1
Prachi;1
Prashvi;1
Prathamesh;1
Pri;1
Priya;1
Qiulin;1
Quinzitin;1
Rabia;1
Rabyatou;1
Rachel;1
Rachele;1
Radia;1
Radmila;1
Radoslavova;1
Rae;1
Rafaela;1
Rafif;1
Rahel;3
Rahme;1
Rajja;1
Rana;1
Rana-Dua;1
Rania;1
Ranija;1
Raphaela;1
Raquel;1
Rasmina;1
Rateel;1
Ravi;1
Raya;2
Rayan;1
Realiza;1
Rebecca;3
Rebeka;1
Rebekka;1
Reem;1
Regina;4
Renata;1
Reneé;1
Reyna;1
Rhea;1
Richarda;1
Rieke;1
Rim;1
Rima;1
Risita;1
Rita;5
Robbie;1
Roche;1
Rohiv;1
Romanovna;1
Romi;1
Romina;2
Romy;29
Rona;1
Ronja;6
Rosa;30
Rosalie;19
Rose;19
Rosell;1
Rosella;1
Rosha;1
Rosie;1
Rosin;1
Rosmarie;1
Rouqaya;1
Roxanne;1
Rozalin;1
Ruaida;1
Rubi;1
Rubina;1
Ruby;7
Ruhie;1
Rui;1
Rukija;1
Rümeysa;2
Runa;1
Ruqaiya;1
Ruri;1
Ruth;3
Rüya;1
Sabeth;1
Sabila;1
Sabine;1
Sabrin;1
Sadat;1
Sadem;1
Sadhana;1
Sady;1
Safia;1
Safiatou;1
Safija;1
Safiya;3
Saila;1
Sainabou;2
Sakima;1
Sakura;2
Sali;1
Salih;1
Salli;1
Saloua;1
Salwa;1
Sama;3
Samaia;1
Samira;2
Samuel;1
Sanidhya;1
Sanna;2
Sara;21
Sarah;14
Sarah-Silvia;1
Saray;2
Sare;1
Sarin;1
Sarina;1
Sarunni;1
Sasha;1
Sasmita;1
Sativa-Alva;1
Satu;1
Saya;4
Sayda;1
Sayra;1
Sayuna;1
Scarlett;2
Schayna;1
Segua;2
Sehnoor;1
Sejaldeep;1
Selena;1
Selin;3
Selma;6
Selvi;1
Semra;1
Semuma;1
Sena;6
Seren;1
Sergeevna;3
Serranur;1
Setareh;1
Seychelle;1
Șeyda;1
Shadan;1
Shahd;2
Shania;1
Shanli;1
Shasviny;1
Sherzad;1
Shila;1
Shirin-Naarah;1
Shriya;1
Siana;1
Sida;1
Sidelya;1
Sidra;1
Sieglinde;1
Siena;1
Siera;1
Sigrid;1
Siham;1
Sila;2
Silay;1
Silja;1
Silya;2
Sima;1
Simela;1
Simina;1
Simone;1
Sina;2
Sini;1
Şirin;1
Sita;1
Skadi;3
Skylar;1
Slava;1
Smilla;2
Soey;1
Sofi;1
Sofia;35
Sofiana;1
Sofie;13
Sofija;2
Sol;2
Soleil;1
Soleil-Jadoré;1
Soley;1
Solomia;1
Solveig;2
Somang;1
Sona;1
Sonia;1
Sonja;2
Sonya;2
Sophe;1
Sophia;73
Sophie;178
Sophie-Amber;1
Sophie-Philomena;1
Soraya;4
Soraya;2
Sotiria;1
Soukaina;2
Soumaya-Sadia;1
Sounaila;1
Srna;1
Stana;1
Ștefania;1
Steffi;1
Stefkova;1
Stella;7
Stera;1
Su;4
Sue;1
Suela;1
Suki;1
Sumaya;1
Sumeya;1
Sumeyya;1
Sümeyye;1
Summer;2
Sunna;1
Sunny;1
Şura;1
Suri;3
Susan;1
Susanne;3
Suzanna;1
Svea;4
Szofia;1
Tagrid;1
Taia;2
Taja;1
Takyiwaa;1
Tala;2
Talea;1
Talia;3
Talin;1
Talitha;1
Taliya;1
Talleen;1
Tamara;3
Tamika;1
Tanem;1
Tanja;1
Tara;5
Tatjana;1
Tayla;1
Tea;2
Teela;1
Tena;1
Teodora;1
Teresa;4
Tereza;1
Tesiah;1
Tesnim;2
Tessa;4
Thalea;1
Thea;15
Thekla;1
Theodora;1
Theresa;13
Therese;3
Thérèse;1
Theresia;3
Thilda;1
Thora;1
Thorin;1
Thu;1
Thuy;1
Thy;1
Tia;1
Tiana;2
Tianna;1
Tiara;4
Tida;1
Tiffany;2
Tilda;12
Tilda-Elise;1
Tilla;1
Ting;2
Tiwa;1
Tommasina;1
Tomoa;1
Tomris;1
Tong-Jia;1
Toni;1
Tonya;1
Torvi;1
Treesha;1
Trejsi;1
Trinity;1
Tsveta;1
Tuana;2
Türkan;1
Ulrike;4
Uma;1
Umay;2
Umedovna;1
Ünsal;1
Ursula;2
Uta;1
Uyvar;1
Vahe;1
Vaiana;1
Valentina;27
Valerie;8
Valeriivna;1
Vanessa;2
Varvara;1
Vasiliki;2
Vasilissa;1
Venita;1
Vera;3
Verena;1
Veronica;1
Veronika;3
Vesile;1
Victoria;36
Victory;1
Vida;1
Vihanga;1
Viktoria;20
Viktorovna;1
Vilhelmina;1
Vinda;1
Viola;5
Violet;2
Violeta;1
Virág;1
Virginia;1
Vittori;1
Vittoria;2
Vivian;1
Vivien;4
Viyan;1
Vreni;1
Walburga;1
Wanda;4
Wassilissa;1
Wateen;1
Wiktoria;1
Wilhelmine;4
William;1
Willow;1
Wilma;5
Winner;1
Wolfgard;1
Xanim;1
Xera;1
Xinyuan;1
Ya;2
Yaa;1
Yaaba;1
Yacine;1
