standesamt;registerart;erstelldatum;datumvon;datumbis;name;wert;name2;wert3;name4;wert5
Düsseldorf;Geburtenregister;24.10.2023;01.01.2022;31.12.2022;Nacherfassungen;;Anzahl;9689;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2022;31.12.2022;Fortführungen;;Änderung der Abstammung;2778;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2022;31.12.2022;Fortführungen;;Berichtigungen;2239;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2022;31.12.2022;Fortführungen;;Annahme als Kind;175;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2022;31.12.2022;Fortführungen;;Änderung der Religionszugehörigkeit;1011;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2022;31.12.2022;Fortführungen;;Änderung nach TSG;23;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2022;31.12.2022;Fortführungen;;Änderung nach § 45b PStG;.;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2022;31.12.2022;Fortführungen;;Namensänderung des Kindes;1861;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2022;31.12.2022;Fortführungen;;Hinweise;10468;davon Erwerb nach § 4 Abs. 3 StAG;672
Düsseldorf;Geburtenregister;24.10.2023;01.01.2022;31.12.2022;Urkunden, Anzahl bei Erstbeurkundung und Nachbeurkundung;;Geburtsurkunden;886;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2022;31.12.2022;Urkunden, Anzahl bei Erstbeurkundung und Nachbeurkundung;;Geburtsurkunden zur Beantragung von Sozialleistungen;27058;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2022;31.12.2022;Urkunden, Anzahl bei Erstbeurkundung und Nachbeurkundung;;Beglaubigte Registerausdrucke;622;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2022;31.12.2022;Nachträgliche Urkundenausstellung;;Geburtsurkunden;20218;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2022;31.12.2022;Nachträgliche Urkundenausstellung;;Übersetzungshilfen;4;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2022;31.12.2022;Nachträgliche Urkundenausstellung;;Geburtsurkunden zur Beantragung von Sozialleistungen;739;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2022;31.12.2022;Nachträgliche Urkundenausstellung;;Bescheinigungen über Namensänderung;22;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2022;31.12.2022;Nachträgliche Urkundenausstellung;;Bescheinigungen Neusortierung Vornamen;10;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2022;31.12.2022;Nachträgliche Urkundenausstellung;;Bescheinigungen über Änderungen nach § 45b PStG;.;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2022;31.12.2022;Nachträgliche Urkundenausstellung;;Sonstige Bescheinigungen;723;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2022;31.12.2022;Nachträgliche Urkundenausstellung;;Beglaubigte Registerausdrucke;5858;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2022;31.12.2022;Urkundenausstellung aus Zentralregistern;;Geburtsurkunden;0;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2022;31.12.2022;Urkundenausstellung aus Zentralregistern;;Geburtsurkunden zur Beantragung von Sozialleistungen;0;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2022;31.12.2022;Urkundenausstellung aus Zentralregistern;;Bescheinigungen;0;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2022;31.12.2022;Urkundenausstellung aus Zentralregistern;;Beglaubigte Registerausdrucke;0;;
