StrSchl;seit;Straße;von;bis;R-Kl;Bemerkung
2076;2004;Kärntner Weg;Stichweg hinter Haus-Nr. 50;;A1;
2200;2004;Krahestr.;;;C3;
2266;2004;Leuthenstr.;von Haus-Nr. 1 - 30;;C1;
3795;2004;Lünener Str.;;;B1;
3784;2004;Marler Str.;;;B1;
3759;2004;Parlamentsufer;;;SG1;
3705;2004;Rhein-Fire-Str.;;;A1;
2701;2004;Rosmarinstr.;Wendehammer;Haus-Nr. 30 g;A1;
3802;2004;Siegplatz;;;C3;
3804;2004;Stadttor;;;A1;
3812;2004;Straelener Weg;;;B1;
2936;2004;Teplitzer Str.;;;C1;
2991;2004;Urdenbacher Allee;Urdenbacher Dorfstr.;Hildener Str.;C2;
2991;2004;Urdenbacher Allee;Hildener Str.;Heubestr.;C3;
2991;2004;Urdenbacher Allee;Stichstr. zum Krankenhaus;;C1;
3822;2004;Vinzenzplatz;;;C7;
3736;2004;Walkürenstr.;;;B1;
3558;2004;Wanheimer Str.;Volkardeyer Weg;Tiefenbroicher Weg;C1;
3558;2004;Wanheimer Str.;Tiefenbroicher Weg;Kieshecker Weg;D1;
3793;2004;Wiedenhofenstr.;;;A1;
3807;2004;Zypressenweg;;;A1;
1071;2005;Am Fallhammer;;;A1;
1078;2005;Am Geisterberg;;;B1;
3833*;2005;Arcadiastraße;;;C1*;
1225;2005;Auf der Lausward;;;A1;
0778;2005;Breidenplatz;;;C1;
3193;2005;Bremer Str.;;;A1;
1461;2005;Cuxhavener Str.;;;A1;
1539;2005;Edisonplatz;Haus-Nr. 16-22 und 21 - 23;;C1;
1689;2005;Fringsstr.;;;A1;
1708;2005;Gandersheimer Str.;von Haus-Nr. 17 bis Ende;;A1;
1828;2005;Hamburger Str.;;;A1;
1850;2005;Hasseler Richtweg;Spielstraße zur Straße Am Pflanzkamp;;A1;
1926;2005;Himmelgeister Str.;Ulenbergstr. Haus-Nr. 130;Merowingerstraße;C2;
2012;2005;In den Diken;;;C1;
2139;2005;Kesselstr.;;;A1;
2158;2005;Kißbergweg;Stichstraße Hs.-Nr. 1;Hs.-Nr. 35;B1;
2478;2005;Niederrheinstr.;Stockumer Höfe;Sankt-Göres-Straße;C1;
2690;2005;Röntgenweg;Stichweg Hs.-Nr. 13;Hs.-Nr. 31;A1;
2771;2005;Schloßstr.;;;C5;
2935;2005;Telleringstr.;;;C1;
2975;2005;Uelfeweg;;;B1;
3064;2005;Weizenmühlenstr.;;;A1;
3065;2005;Wendersstr.;Spielstraße Hs.-Nr. 2;Hs.-Nr. 40;A1;
3073;2005;Wesermünder Str.;;;A1;
3870;2006;Ahornblick;;;privat;
3896;2006;Albert-Schöndorff-Platz;;;privat;
1026;2006;Albrecht-von-Hagen-Platz;;;B1;
3724;2006;Am Albertussee;;;privat;
1074;2006;Am Gallberg;;;B1;
3830;2006;Am Grünhof;;;privat;
3792;2006;Am Löricker Wäldchen;;;A1;
3732;2006;Am Ökotop;;;C1;
3732;2006;Am Ökotop;Stichstraße zu Hs.-Nr. 76;;A1;
3732;2006;Am Ökotop;Stichweg ab Hs.-Nr. 10;;A1;
1160;2006;Am Wallgraben;Neusser Tor;Hs.-Nr. 34/35a;C1;
1160;2006;Am Wallgraben;Hs.-Nr. 32/35;Kölner Tor;B1;
1160;2006;Am Wallgraben;Hs.-Nr. 32/34;Kölner Tor;A1;
3836;2006;Anton-Betz-Straße;;;privat;
3805;2006;ARAG-Platz;;;privat;
1212;2006;Auf'm Tetelberg;;;C1;
1295;2006;Bergzaberner Weg;;;B1;
1311;2006;Bismarckstr.;Konrad-Adenauer-Platz;Karlstraße;C7;
1311;2006;Bismarckstr.;Karlstraße;Steinstraße;C5;
1334;2006;Bolderbergweg;;;B1;
1332;2006;Börnestr.;;;C3;
1392;2006;Bückerbergweg;;;A1;
1420;2006;Cantadorstr.;;;C3;
1441;2006;Clemens-Brentano-Str.;;;B1;
1443;2006;Coburger Weg;;;B1;
3709;2006;Dornröschenweg;;;C1;
1555;2006;Einbecker Str.;;;B1;
3840;2006;Emma-Horion-Weg;;;G5;
3875;2006;Freiheitplatz;;;C1;
3725;2006;Georg-Schulhoff-Platz;;;C2;
3610;2006;Gertrud-Woker-Straße;;;B1;
1745;2006;Gießener Weg;;;B1;
1768;2006;Goldlackstraße;;;B1;
1768;2006;Goldlackstraße;Stichwege;;B1;
3727;2006;Heinrich-Könn-Straße;;;C1;
3727;2006;Heinrich-Könn-Straße;Stichstraße Hs.-Nr. 107;Hs.-Nr. 121;A1;
3727;2006;Heinrich-Könn-Straße;Stichweg zu Hs.-Nr. 75/77;;A1;
3727;2006;Heinrich-Könn-Straße;Stichweg zu Hs.-Nr. 35/37;;A1;
3871;2006;Heinz-Ingenstau-Straße;;;privat;
3855;2006;Helmut-Hentrich-Platz;;;D3;
3726;2006;Hiddenseestraße;;;B1;
1563;2006;Hilarius-Gilges-Platz;;;C5;
1952;2006;Hofgartenufer;;;entfällt;
1991;2006;Ickerswarder Str.;Kölner Landstraße;Fritz-Strassmann-Straße;C1;
1991;2006;Ickeswarder Str.;Am Scheitenweg;Am Bärenkamp;C1;
1991;2006;Ickerswarder Str.;Stichstraßen;;A1;
2040;2006;Jägerstr.;Verbindungsweg zur Veehstraße;;G1;
2043;2006;Jakob-Kneip-Str.;;;B1;
3844;2006;James-von-Moltke-Straße;;;C7;
2660;2006;Joseph-Kardinal-Frings-Brücke;;;D2;
3841;2006;Julo-Levin-Ufer;;;C3;
3809;2006;Karl-Röttger-Platz;;;privat;
3857;2006;Kiepe-Platz;;;C1;
2230;2006;Kuseler Weg;;;C1;
2230;2006;Kuseler Weg;Sackgasse ab Hs.-Nr. 6/30;;A1;
2370;2006;Meidericher Str. ;;;C1;
2370;2006;Meidericher Str. ;Stichstraße zu Hs.-Nr. 5/7;;B1;
2384;2006;Mergelgasse;Kölner Landstr.;Röntgenweg;B1;
2384;2006;Mergelgasse;Röntgenweg;Dechenweg;A1;
2384;2006;Mergelgasse;Stichstraße von Hs.-Nr. 79;Wendehammer ;A1;
3673;2006;Merlinweg;;;B1;
3832;2006;Metro-Str.;Stichstraßen;;privat;
2414;2006;Morper Str.;Heyestr.;Stadtgrenze;C2;
2444;2006;Naumburger Straße;Erfurter Weg;Arnstadter Weg;C1;
2444;2006;Naumburger Straße;Arnstadter Weg;Reichenbacher Weg;B1;
3803;2006;Neuer Zollhof;;;privat;
2459;2006;Neunzigstr.;;;C1;
3843;2006;Nikolaus-Groß-Platz;;;C7;
3825;2006;Nord-Carree;;;privat;
2497;2006;Nürnberger Str.;;;C1;
3761;2006;Oleanderweg;;;privat;
3790;2006;Pastor-Klinkhammer-Platz;;;privat;
2563;2006;Pestalozzistraße;;;C1;
3883;2006;Philippus-Platz;;;C2;
2609;2006;Rathelbeckstraße;;;C1;
2609;2006;Rathelbeckstraße;Stichstraße ab Hs.-Nr. 285c;;C1;
2609;2006;Rathelbeckstraße;Stichstraße ab Hs.-Nr. 366;;A1;
2609;2006;Rathelbeckstraße;Stichstraße Hs.-Nr. 261 ;Stichstraße Hs.-Nr. 283 ;privat;
2611;2006;Rather Broich;Westfalenstr.;Sankt-Franziskus-Straße;C3;
2611;2006;Rather Broich;Sankt-Franziskus-Straße;Selbecker Straße;C2;
2611;2006;Rather Broich;Selbecker Straße;Lenaustraße;C1;
3299;2006;Rolf-Bongs-Str.;;;B1;
3671;2006;Rotkehlchenweg;;;B1;
2723;2006;Saarwerdenstr.;;;C1;
2723;2006;Saarwerdenstr.;Gehweg zur Lärchenstraße;;SG1;
2723;2006;Saarwerdenstr.;Stichweg zwischen Hs.-Nr. 6b und 8;;SG1;
2796;2006;Schwanenmarkt;;;C7;
2828;2006;Sittarder Straße;;;privat;
0629;2006;Waldlehne;;;A1;
3868;2006;Walter-Eucken-Straße;;;C2;
3130;2006;Zeisigweg;;;B1;
3899;2007;Adolph-von Vagedes-Platz;;;privat;
3733*;2007;Ahrensplatz;;;D1*;
1029;2007;Alfelder Str.;;;B1;
3880;2007;Aloys-Odenthal-Platz;;;privat;
1069;2007;Am Eulenthal;;;B1;
3762;2007;Am Garather Mühlenbach;Stichweg Hs.-Nr.2;Stichweg Hs.-Nr. 20;privat;
3771;2007;Am Handelshafen;;;C5;
3748;2007;Am Kirschbaumwäldchen;;;C1;
3748;2007;Am Kirschbaumwäldchen;Stichstraßen;;B1;
3748;2007;Am Kirschbaumwäldchen;Spielstraße;;B1;
1259;2007;Bayreuther Str.;Forststraße;Nürnberger Straße;C1;
1273;2007;Belsenstr.;;;C5;
3217;2007;Brackweder Str.;;;B1;
3876;2007;Bruno-Recht-Weg;;;privat;
3897;2007;Caritasplatz;;;privat;
2117;2007;Carlstor;;;C5;
2116;2007;Carl-Theodor-Straße;;;C12;
1445;2007;Collenbachstr.;;;C5;
1460;2007;Curieweg;Spielstraße Hs.-Nr. 3;Ende;A1;
1460;2007;Curieweg;Stichwege ab Hs.-Nr. 2 und 6;;privat;
3891;2007;Dietrich-Bonhoeffer-Platz;;;privat;
1512;2007;Dorotheenplatz;;;C5;
3534;2007;Dresdener Str.;;;C1;
3534;2007;Dresdener Str.;selbstständige Gehwege;;SG1;
3534;2007;Dresdener Str.;Spielstraße;;A1;
3377;2007;Ecolab-Park;;;C1;
3155;2007;Edith-Stein-Weg;;;privat;
3721;2007;Eduard-Schulte-Straße;;;C1;
0660;2007;Einbrunger Str.;;;C1;
0660;2007;Einbrunger Str.;Stichstraße ab Hs.-Nr. 30 ggü. Hs.-Nr. 32;;A1;
1561;2007;Eisenstr.;;;C3;
1684;2007;Friedrich-Springorum-Str.;;;C1;
3796;2007;Fritz-Milster-Weg;;;privat;
3838;2007;Geschwister-Aufrecht-Straße;;;privat;
3853;2007;Graf-Recke-Weg;;;privat;
3770;2007;Gustav-Kneist-Weg;;;G1;
3607;2007;Hans-Beckers-Str.;;;A1;
3607;2007;Hans-Beckers-Str.;Stichwege;;SG1;
3879;2007;Haustertshofweg;;;G1;
3878;2007;Heerdter Mühlenweg;;;privat;
1866;2007;Heesenstr.;Heerdter Landstraße;Werftstraße;C2;
1866;2007;Heesenstr.;Werftstraße;Clarissenstraße;C1;
3816;2007;Hermann-Harry-Schmitz-Str.;;;privat;
1916;2007;Hetjensstr.;;;B1;
1957;2007;Hohe Str.;;;C7;
3827;2007;Hohenzollernallee;;;privat;
3814;2007;In der Aue;;;privat;
3500;2007;Josef-Willecke-Straße;;;C1;
2087;2007;Kalkumer Schloßallee;Hs.-Nr. 4;Hs.-Nr. 24;A1;
3826;2007;Messeplatz;;;privat;
2414;2007;Morper Str.;Hauptzug;Wendehammer Hs.-Nr. 126;B1;
2414;2007;Morper Str.;Wendehammer Hs.-Nr. 126;Ende;A1;
3818;2007;Nikolaus-Faber-Platz;;;privat;
3258;2007;Oberheider Str.;;;B1;
3227;2007;Pastor-Bröhl-Straße;;;C1;
3227;2007;Pastor-Bröhl-Straße;Stichwege;;SG1;
3754;2007;Pastor-Drauschke-Weg;;;privat;
3760;2007;Pastor-Finke-Weg;;;C1;
3839;2007;Plange Mühle;;;privat;
3829;2007;Prof.-Neyses-Platz;;;privat;
3751;2007;Provinzialplatz;;;privat;
3808;2007;Rheinmetall-Allee;;;privat;
3842;2007;Richard-Oskar-Mattern-Straße;;;privat;
3817;2007;Sankt-Hippolyt-Weg;;;privat;
2748;2007;Schellbergweg;;;C1;
3776;2007;Senftenberger Weg;;;privat;
2836;2007;Sommersstr.;;;C5;
;2007;Verbindungsweg;Bertastraße;Fröbelstraße;SG1;
;2007;Verbindungsweg;Ludwig-Beck-Straße;Heinrichstraße;G1;
3749;2007;Wilhelm-Bötzkes-Straße;;;C1;
3140;2007;Zoppoter Str.;;;C1;
3140;2007;Zoppoter Str.;Hauptzug;Hs.-Nr. 26;A1;
3898;2008;Alte Flughafenstraße;;;C1;
1084;2008;Am Großen Dern;Weg zw. Hs.-Nr. 56/58;Kleingartenanlage;A1;
1170;2008;An der Bausenheide;Am Nagelsweg;Hs.-Nr. 22;C1;
1170;2008;An der Bausenheide;Hs.-Nr. 22;Hs.-Nr. 81;privat;
1211;2008;Auerweg;;;A1;
1258;2008;Bayerstr.;;;B1;
3858;2008;Beginengässchen;;;A1;
1269;2008;Behrenstr.;;;C3;
1283;2008;Benrather Schloßufer;Stichstraße zur Haus-Endt-Straße;;C1;
1341;2008;Bonner Straße;Henkelstraße;Niederheider Str.;C3;
1519;2008;Dreifaltigkeitsstr.;Hs.-Nr. 7ggü;Ende Wendehammer;A1;
1638;2008;Fleher Str.;Südring;Hs.-Nr. 312;C1;
1638;2008;Fleher Str.;Hs.-Nr. 312;Fleher Deich;A1;
1643;2008;Flinger Broich;Hellweg;Eisenbahnunterführung;C1;
1643;2008;Flinger Broich;Eisenbahnunterführung;Ende;privat;
1667;2008;Franziusstr.;;;privat;
1678;2008;Friedhofstraße;Hauptstraße;Paulistraße;C5;
1678;2008;Friedhofstraße;Paulistraße;Eisenbahn ;C3;
1678;2008;Friedhofstraße;Am Pritschauhof;Wendehammer;C2;
3503;2008;Fürstenberger Str.;;;C2;
1776;2008;Grabbeplatz;;;C7;
3528;2008;Harry-Piel-Platz;;;C7;
1860;2008;Heckteichstr.;Paulinenstraße;Ende Sackgasse;A1;
3703;2008;Heerdterhof-Garten;;;privat;
1922;2008;Hildener Straße;Urdenbacher Allee;Anfang Seitenarm;C5;
1940;2008;Höhscheider Str.;;;B1;
1960;2008;Holunderstr.;;;B1;
1961;2008;Holzstr.;;;privat;
3268;2008;Hülsmeyerstr.;Luckemeyerstraße;einschl. Hs.-Nr. 27/28;C1;
3268;2008;Hülsmeyerstr.;nach Hs.-Nr. 27/28;Ende;A1;
3602;2008;Johannes-Rau-Platz;;;C7;
2202;2008;Krahnenburgstraße;Weg hinter Hs.-Nr. 23/29;;B1;
2379;2008;Memeler Str.;;;C1;
2434;2008;Münsterstr.;Stichstr. südl. Münsterstraße 513;;C2;
2434;2008;Münsterstr.;Treppe zur Mulvanystraße;;G1;
2464;2008;Neusser Weg;Niederrheinstraße;Im Lohauser Feld;A1;
2479;2008;Niederstr.;;;C1;
2531;2008;Ortweg;Baumberger Weg;Am Ausleger;D0;
2537;2008;Oswald-Spengler-Str.;;;A1;
3608;2008;Paul-Spiegel-Platz;;;privat;
2560;2008;Peckhausweg;Gräulinger Str.;Pillebachbrücke;C1;
2576;2008;Pflugstr.;Stichstraße Hs.-Nr. 64 - 86;;A1;
3256;2008;Potsdamer Str.;;;C2;
3545;2008;Rheinmetall-Platz;;;privat;
2772;2008;Schloßufer;;;C7;
3814;2008;Toni-Kryn-Weg;;;privat;
3859;2008;Toni-Turek-Platz;;;privat;
;2008;Verbindungsweg;Neersener Str. Hs.-Nr. 25c/37;Hs.-Nr. 29;SG1;
;2008;Verbindungsweg;Sankt-Franziskus-Str.;Wrangelstraße;G1;
;2008;Verbindungsweg;Wimpfener Straße;Hospitalstr.;G1;
3138;2008;Zollstr.;;;C7;
1068;2009;Am Erlenhof;;;B1;
3892;2009;Am Katharinenkloster;;;privat;
1341;2009;Bonner Straße;Hs.-Nr. 5 ;Henkelstraße;C7;
1432;2009;Chlodwigstr.;;;C1;
1442;2009;Clemensstraße;;;C1;
3772;2009;Curt-Beckmann-Straße;;;B1;
1585;2009;Erasmusstraße;;;C2;
1609;2009;Eupener Str.;;;C5;
1631;2009;Feuerbachstr.;Karolinger Platz;hinter Hs.-Nr. 64;C2;
1631;2009;Feuerbachstr.;hinter Hs.-Nr. 64;Auf m Hennekamp;D2;
1639;2009;Flemingweg;Dechenweg;Privatstraße (Hs.-Nr. 7 ggü);C1;
1639;2009;Flemingweg;Privatstraße (Hs.-Nr. 7 ggü);Scheideweg;privat;
1694;2009;Fritz-Wüst-Straße;;;C1;
1767;2009;Gogrevestr.;;;C2;
;2009;Hafenbrücke;;;D0;
1830;2009;Hammer Dorfstraße;Stichstraße zu den Häusern 113-119a;;A1;
3521;2009;Heinrich-Walbröhl-Weg;;;A1;
3522;2009;Hermann-Raddatz-Weg;;;A1;
1925;2009;Himmelgeister Landstr.;Münchener Straße;Hs.-Nr. 58;D1;
1925;2009;Himmelgeister Landstr.;Hs.-Nr. 58;Am Bärenkamp;C1;
3893;2009;Im Besental;;;C1;
2029;2009;Irenenstr.;;;C1;
2054;2009;Josef-Kleesattel-Str.;Einkaufszentrum; Hs.-Nr. 17/21 und 14/20;C5;versuchsweise in C3 ab dem 01.07.2020
3481;2009;Kamper Acker;;;privat;
2094;2009;Kamper Weg;Wendehammer;Hs.-Nr. 309-329;B1;
3477;2009;Karl-Heinz-Bott-Weg;;;privat;
2159;2009;Kittelbachstr.;Niederrheinstr.;Alte Landstraße;C1;
2159;2009;Kittelbachstr.;Alte Landstraße;Ende Sackgasse;A1;
3492;2009;Klaus-Bungert-Straße;;;privat;
2177;2009;Kölner Landstraße;;;C3;
2179;2009;Kölner Tor;;;C5;
2179;2009;Kölner Tor;Verbindung zu Am Wallgraben;;A1;
2277;2009;Liesegangstr.;Verbindung zu Wagnerstraße;;C5;
3798;2009;Lindenplatz;;;C3;
2356;2009;Martinstr.;;;C5;
2369;2009;Mecumstr.;;;C2;
2392;2009;Mettlacher Str.;Breisacher Straße;Eckener Straße;A1;
2392;2009;Mettlacher Str.;Eckener Straße;nach Norden;C1;
2429;2009;Münchener Str.;Verbindungsweg Cäcilienstraße/Friedhofstraße;;D1;
3763;2009;Otto-Götzen-Weg;;;SG1;
3196;2009;Pastor-Busch-Weg;;;G1;
3474;2009;Paulinenplatz;;;privat;
3494;2009;Peter-Müller-Straße;;;privat;
2577;2009;Philipp-Reis-Str.;;;C3;
3480;2009;Platz der Ideen;;;privat;
3550;2009;Prof.-Schwippert-Straße;;;privat;
2731;2009;Sandträgerweg;Verbindungsstraße/-weg zum Kösener Weg;;A1;
2891;2009;Stockhausgasse;;;B1;
2898;2009;Stoffeler Str.;;;C5;
;2009;Verbindungsweg;Niederrheinstraße;Im Grund;D0;
3015;2009;Vlattenstr.;;;C2;
3655;2009;Willi-Becker-Allee;;;C5;
3471;2010;Am Rittergut;;;privat;
3505;2010;Am Röhrenwerk;;;privat;
3872;2010;Arena-Straße;;;privat;
1202;2010;Arnstadter Weg;;;B1;
1292;2010;Bergische Landstraße;Benderstraße;Blanckertzstraße;C1;
1292;2010;Bergische Landstraße;Blanckertzstraße;Stadtgrenze;D1;
3854;2010;Derner Hof;;;A1;
3472;2010;E-Plus-Straße;;;C1;
3454;2010;Frachtstraße;;;privat;
1884;2010;Heinrichstraße;Münsterstraße;Graf-Recke-Straße;C2;
1884;2010;Heinrichstraße;Graf-Recke-Straße;Max-Planck-Straße;C1;
3730;2010;Heltorfer Straße;;;privat;
1912;2010;Hermann-vom-Endt-Straße;;;B1;
1922;2010;Hildener Straße;Hs.-Nr. 41 (Seitenarm);Stadtgrenze;C1;
2035;2010;Itterstraße;Bonner Str.;Eichenkreuzstr.;C3;
2035;2010;Itterstraße;Eichenkreuzstr.;Am Steinebrück;C2;
2035;2010;Itterstraße;Am Steinebrück;Am Broichgraben;C1;
2035;2010;Itterstraße;zu den Häusern 55,55a u.a.;;C1;
2035;2010;Itterstraße;Haus-Nr. 171-183;;C1;
2148;2010;Kieselstr.;;;C1;
2189;2010;Kohlrauschweg;Dechenweg;Guerickeweg;B1;
2189;2010;Kohlrauschweg;Guerickeweg;jeweils Hs.-Nr. 119/126;A1;
2202;2010;Krahnenburgstraße;;;C1;
3486;2010;Maritim-Platz;;;privat;
3463;2010;Monckartzhofweg;;;privat;
3470;2010;Platz der Diakonie;;;privat;
2646;2010;Reisholzer Werftstr.;Münchener Straße;Am Trippelsberg;C2;
2646;2010;Reisholzer Werftstr.;Am Trippelsberg;Uferstraße;C1;
3479;2010;Rudolf-Lupp-Platz;;;privat;
3453;2010;Terminal Ring;;;privat;
3452;2010;Tower Straße;;;privat;
3473;2010;VDI-Platz;;;privat;
3204;2010;Wegberger Str.;Lotharstraße;Eschweiler Straße;C1;
3204;2010;Wegberger Str.;Eschweiler Straße;Euskirchener Straße;B1;
3461;2010;Werner-Pfingst-Platz;;;privat;
1062;2011;Am Broichgraben;Am Steinebrück;Itterstraße;B1;
1062;2011;Am Broichgraben;Itterstraße;Huvestraße;C1;
1139;2011;Amselstraße;;;B1;
3580;2011;Bertha-von-Suttner-Str.;Stichwege Hs.-Nrn. 25 - 29, 31 - 35/39;;SG1;
1340;2011;Bonifatiusstr.;Am Krummen Weg;einschl. Hs.-Nrn. 85/88;C1;
1340;2011;Bonifatiusstr.;nach Hs.-Nrn. 85/88;Ende;A1;
1404;2011;Burgenlandweg;Werstener Friedhofstr.;Klingelhöferstr.;B1;
3579;2011;Carl-Maria-Splett-Str.;Spielstraße;;A1;
1460;2011;Curieweg;;;B1;
1551;2011;Eichkatzstraße;;;B1;
1813;2011;Haberstraße;;;B1;
1874;2011;Heiligenstraße;;;C1;
2183;2011;Königshütter Str.;Weg Hs.-Nrn. 21, 22a, 23, 24;;A1;
3623;2011;Leo-Baeck-Str.;Stichstraßen Hs.-Nrn. 12 - 60;;A1;
3623;2011;Leo-Baeck-Str.;Stichwege;;SG1;
3563;2011;Maximilian-Kolbe-Str.;;;A1;
3881;2011;Paul-Gerhardt-Straße;Haus-Endt-Straße;Ende, Hauptstraßenzug;A1;
3881;2011;Paul-Gerhardt-Straße;übrige Wege;;privat;
3532;2011;Paul-Löbe-Str.;;;C1;
3532;2011;Paul-Löbe-Str.;Stichwege;;SG1;
