STIMMBEZIRK;NAME;RAUMBEZEICHNUNG;STRASSENSCHLueSSEL;STRASSENNAME;BARRIEREFREI;PLZ;Stadtteil;KommB;KommB_Name
1504;städt. kath. Grundschule;Turnhalle rechts;1605;Essener Straße 1;J;40476;Derendorf;4;Derendorf Ost
1505;Kath. Pfarrzentrum Heilige Dreifaltigkeit;Jugendr.;1262;Becherstraße 25a;J;40476;Derendorf;4;Derendorf Ost
1506;Ernst-Gnoß-Haus;Altentagesstätte;2394;Metzer Straße 15;N;40476;Derendorf;4;Derendorf Ost
1507;Kath. Pfarrzentrum St. Lukas;Pfarrbüro;1982;Hugo-Viehoff-Straße 80;N;40468;Derendorf;4;Derendorf Ost
1508;Ernst-Gnoß-Haus;Mehrzweckraum;2394;Metzer Straße 15;J;40476;Derendorf;4;Derendorf Ost
1509;Nordfriedhof;Haupteing Bes.-Raum;1115;Am Nordfriedhof 1;J;40468;Derendorf;5;Derendorf Nordwes/Golzheim
1510;Thomas-Schule;Raum 1 Nebengeb.;1322;Blumenthalstraße 11;J;40476;Derendorf;5;Derendorf Nordwes/Golzheim
1511;Thomas-Schule;Raum 2 Nebengeb.;1322;Blumenthalstraße 11;J;40476;Derendorf;5;Derendorf Nordwes/Golzheim
1601;Realschule Golzheim;Aula links;2938;Tersteegenstraße 62;J;40474;Golzheim;5;Derendorf Nordwes/Golzheim
1602;Realschule Golzheim;Aula rechts;2938;Tersteegenstraße 62;J;40474;Golzheim;5;Derendorf Nordwes/Golzheim
1603;städt. Gemeinschaftsgrundschule;Turnhalle;2694;Rolandstraße 40;J;40476;Golzheim;5;Derendorf Nordwes/Golzheim
1604;Justus-von-Liebig-Realsch.;Vorraum  ;2541;Ottweilerstraße 20;J;40476;Derendorf;5;Derendorf Nordwes/Golzheim
1605;städt. Gemeinschaftsgrundschule;Foyer Nord;2694;Rolandstraße 40;J;40476;Golzheim;5;Derendorf Nordwes/Golzheim
1606;städt. Gemeinschaftsgrundschule;Foyer Süd ;2694;Rolandstraße 40;J;40476;Golzheim;5;Derendorf Nordwes/Golzheim
2101;städt. kath. Grundschule;Turnhalle rechts Nr. 1;1971;Hubbelrather Straße 13;J;40233;Flingern Süd;9;Flingern Süd
2102;städt. kath. Grundschule;Turnhalle rechts Nr. 2;1971;Hubbelrather Straße 13;J;40233;Flingern Süd;9;Flingern Süd
2103;städt. kath. Grundschule;Turnhalle rechts Nr. 3;1971;Hubbelrather Straße 13;J;40233;Flingern Süd;9;Flingern Süd
2104;städt. kath. Grundschule;Turnhalle rechts Nr. 4;1971;Hubbelrather Straße 13;J;40233;Flingern Süd;9;Flingern Süd
2105;Straßenverkehrsamt;Foyer;1938;Höherweg 101;J;40233;Flingern Süd;9;Flingern Süd
2201;Herz-Jesu-Altenzentrum;Foyer / Eingangsbereich;2380;Mendelssohnstraße 15;J;40233;Flingern Nord;7;Düsseldtal Südwest/Flingern West
2202;städt. Montessori Grundschule;Turnhalle links;2283;Lindenstraße 102;J;40233;Flingern Nord;7;Düsseldtal Südwest/Flingern West
2203;Anne-Frank-Realschule;Raum H04 Hofgebäude;1008;Ackerstraße 174;N;40233;Flingern Nord;7;Düsseldtal Südwest/Flingern West
2204;Anne-Frank-Realschule;Raum H01 Hofgebäude;1008;Ackerstraße 174;N;40233;Flingern Nord;7;Düsseldtal Südwest/Flingern West
2205;Brehm-Schule;Raum 1.02 Bau 1;2108;Karl-Müller-Straße 25;J;40237;Düsseltal;8;Düsseltal Südost/Flingerbroich
2206;städt. Gemeinschaftsgrundschule;Raum 5;1655;Flurstraße 59;N;40235;Flingern Nord;8;Düsseltal Südost/Flingerbroich
2207;Brehm-Schule;Raum 1.03 Bau 1;2108;Karl-Müller-Straße 25;J;40237;Düsseltal;8;Düsseltal Südost/Flingerbroich
2208;Thomas-Edison-Realschule;Foyer;2773;Schlüterstraße 18-20;J;40235;Flingern Nord;8;Düsseltal Südost/Flingerbroich
2209;Jan-Wellem-Schule;Mensa;2701;Rosmarinstraße 28;J;40235;Flingern Nord;8;Düsseltal Südost/Flingerbroich
2210;Kindertagesstätte Montessori-Haus;Mehrzweckraum;2882;Sterntalerweg 50;J;40236;Flingern Nord;8;Düsseltal Südost/Flingerbroich
2211;städt. Montessori Grundschule;Turnhalle rechts;2283;Lindenstraße 102;J;40233;Flingern Nord;9;Flingern Süd
2212;städt. Montessori Grundschule;Turnhalle mitte;2283;Lindenstraße 102;J;40233;Flingern Nord;9;Flingern Süd
2301;Haus der Jugend;Cafe rechts;2233;Lacombletstraße 10;J;40239;Düsseltal;6;Düsseltal Nord
2302;Haus der Jugend;Cafe links;2233;Lacombletstraße 10;J;40239;Düsseltal;6;Düsseltal Nord
2303;Dependance Heinrich-Heine-Gesamtschule;Raum 2;1784;Graf-Recke-Straße 94;J;40239;Düsseltal;6;Düsseltal Nord
2304;Paulusschule;Singsaal;2557;Paulusplatz 1;J;40237;Düsseltal;6;Düsseltal Nord
2305;Paulusschule;Turnhalle;2557;Paulusplatz 1;J;40237;Düsseltal;6;Düsseltal Nord
2306;Goethe Gymnasium mit ehem. Rethel Gymnasium;Raum 2;2282;Lindemannstraße 57;N;40237;Düsseltal;6;Düsseltal Nord
2307;Haus der Jugend;Konferenzraum;2233;Lacombletstraße 10;J;40239;Düsseltal;6;Düsseltal Nord
2308;Goethe Gymnasium mit ehem. Rethel Gymnasium;Raum 4;2282;Lindemannstraße 57;N;40237;Düsseltal;7;Düsseldtal Südwest/Flingern West
2309;Werner-von-Simens-Realschule;Raum 4;2653;Rethelstraße 13;J;40237;Düsseltal;7;Düsseldtal Südwest/Flingern West
2310;Werner-von-Simens-Realschule;Raum 5;2653;Rethelstraße 13;J;40237;Düsseltal;7;Düsseldtal Südwest/Flingern West
2311;Heinrich-Heine-Gesamtsch.;Raum S 01 Südflügel;1784;Graf-Recke-Straße 170;J;40237;Mörsenbroich;8;Düsseltal Südost/Flingerbroich
2312;Heinrich-Heine-Gesamtsch.;Raum S 04 Südflügel;1784;Graf-Recke-Straße 170;J;40237;Mörsenbroich;8;Düsseltal Südost/Flingerbroich
2313;Brehm-Schule;Raum 1.05 Bau 1;2108;Karl-Müller-Straße 25;J;40237;Düsseltal;8;Düsseltal Südost/Flingerbroich
3101;Dependance der Leo-Statz-Berufskollegschule;Raum 1;2154;Kirchfeldstraße 94;J;40215;Friedrichstadt;11;Friedrichstadt Mitte
3102;Dependance der Leo-Statz-Berufskollegschule;Raum 2;2154;Kirchfeldstraße 94;J;40215;Friedrichstadt;11;Friedrichstadt Mitte
3103;Dependance der Leo-Statz-Berufskollegschule;Raum 3;2154;Kirchfeldstraße 94;J;40215;Friedrichstadt;11;Friedrichstadt Mitte
3104;Dependance der Leo-Statz-Berufskollegschule;Raum 4;2154;Kirchfeldstraße 94;J;40215;Friedrichstadt;12;Friedrichstadt Ost
3105;städt. Gemeinschaftsgrundschule;Turnhalle links;1892;Helmholtzstraße 16;J;40215;Friedrichstadt;12;Friedrichstadt Ost
3106;Realschule Luisenstraße;Raum 3;2327;Luisenstraße 73;N;40215;Friedrichstadt;12;Friedrichstadt Ost
3107;städt. Gemeinschaftsgrundschule;Turnhalle rechts;1892;Helmholtzstraße 16;J;40215;Friedrichstadt;12;Friedrichstadt Ost
3108;Realschule Luisenstraße;Raum 4;2327;Luisenstraße 73;N;40215;Friedrichstadt;12;Friedrichstadt Ost
3109;Realschule Luisenstraße;Raum 5;2327;Luisenstraße 73;N;40215;Friedrichstadt;12;Friedrichstadt Ost
3201;Architektenkammer NRW;Seminarraum 1, 1. OG;3740;Zollhof 1;J;40221;Hafen;10;Unterbilk/Hafen
3202;AWO-Zenrum plus H.-Reymann-Haus;Veranst.-Raum;2823;Siegstraße 2;J;40219;Unterbilk;10;Unterbilk/Hafen
3203;städt. Gemeinschaftsgrundschule;Raum 5;2218;Kronprinzenstraße 107;N;40217;Unterbilk;10;Unterbilk/Hafen
3204;Leo-Statz-Berufskolleg;Raum 5;1677;Friedenstraße 29;N;40219;Unterbilk;10;Unterbilk/Hafen
3205;Leo-Statz-Berufskolleg;Raum 6;1677;Friedenstraße 29;N;40219;Unterbilk;10;Unterbilk/Hafen
3206;städt. Gemeinschaftsgrundschule;Aula Nebengebäude;2194;Konkordiastraße 26;N;40219;Unterbilk;10;Unterbilk/Hafen
3207;Realschule Florastraße;Raum 4;1648;Florastraße 69;N;40217;Unterbilk;11;Friedrichstadt Mitte
3208;Realschule Florastraße;Raum 2;1648;Florastraße 69;N;40217;Unterbilk;11;Friedrichstadt Mitte
3209;Albrecht-Dürer-Schule;Kantine;1702;Fürstenwall 100;J;40218;Unterbilk;11;Friedrichstadt Mitte
3301;Architektenkammer NRW;Seminarraum 1, 1. OG;3740;Zollhof 1;J;40221;Hafen;10;Unterbilk/Hafen
3401;städt. kath. Grundschule;Raum 9;1886;Heinsenstraße 21;N;40221;Hamm;15;Bilk Südwest/Hamm/Volmerswerth/Flehe
3402;städt. kath. Grundschule;Raum 18 Neubau;1886;Heinsenstraße 21;N;40221;Hamm;15;Bilk Südwest/Hamm/Volmerswerth/Flehe
3501;Pfarrgemeinde St. Dionysius;Gem.-Saal;3022;Volmarweg 5;J;40221;Volmerswerth;15;Bilk Südwest/Hamm/Volmerswerth/Flehe
3601;Dependance des Berufskolleg Bachstraße;Raum 20 Nebengeb.;2922;Suitbertusstraße 15;J;40223;Bilk;14;Bilk Mitte
3602;Dumont-Lindemann-Schule;Raum 1;3052;Weberstraße 3;J;40215;Friedrichstadt;14;Bilk Mitte
3603;Sternwartschule;II 1.13 Neubau;1998;Im Dahlacker 15;J;40223;Bilk;14;Bilk Mitte
3604;Sternwartschule;II 1.14 Neubau;1998;Im Dahlacker 15;J;40223;Bilk;14;Bilk Mitte
3605;Max-Weber-Berufskolleg;Raum 16 - AN;2922;Suitbertusstraße 163;J;40223;Bilk;14;Bilk Mitte
3606;Dumont-Lindemann-Schule;Raum 5;3052;Weberstraße 3;J;40215;Friedrichstadt;14;Bilk Mitte
3607;Dumont-Lindemann-Schule;Raum 2;3052;Weberstraße 3;J;40215;Friedrichstadt;14;Bilk Mitte
3608;Dependence Elly-Heuss-Knapp-Schule;Raum 10 Neubau;2602;Räuscherweg 40;J;40221;Bilk;15;Bilk Südwest/Hamm/Volmerswerth/Flehe
3609;Dependence Elly-Heuss-Knapp-Schule;Raum 11 Neubau;2602;Räuscherweg 40;J;40221;Bilk;15;Bilk Südwest/Hamm/Volmerswerth/Flehe
3610;Sternwartschule;II 1.15 Neubau;1998;Im Dahlacker 15;J;40223;Bilk;15;Bilk Südwest/Hamm/Volmerswerth/Flehe
3611;Dependance des Berufskolleg Bachstraße;Raum 21 Nebengeb.;2922;Suitbertusstraße 15;J;40223;Bilk;15;Bilk Südwest/Hamm/Volmerswerth/Flehe
3612;Freiherr-von-Stein-Realsch.;Turnhalle;1615;Färberstraße 40;J;40223;Bilk;16;Bilk Ost/Volksgarten
3613;Heinrich-Hertz-Berufskolleg;Raum C 016;2626;Redinghovenstraße 16;J;40225;Bilk;16;Bilk Ost/Volksgarten
3614;Seniorenheim K.-v.-Bora-Haus;Foyer;1384;Bruhnstraße 11;J;40225;Bilk;16;Bilk Ost/Volksgarten
3615;Rudolf-Hildebrand-Schule;Raum 24;1772;Gotenstraße 20;J;40226;Bilk;16;Bilk Ost/Volksgarten
3616;Max-Weber-Berufskolleg;Raum 17 - AN;2922;Suitbertusstraße 163;J;40223;Bilk;16;Bilk Ost/Volksgarten
3617;Kindertagesstätte Flehe;Raum 1;1926;Himmelgeister Straße 236;J;40225;Bilk;16;Bilk Ost/Volksgarten
3618;Heinrich-Hertz-Berufskolleg;Raum C 014;2626;Redinghovenstraße 16;J;40225;Bilk;16;Bilk Ost/Volksgarten
3619;Kindertagesstätte Flehe;Raum 2;1926;Himmelgeister Straße 236;J;40225;Bilk;16;Bilk Ost/Volksgarten
3701;städt. Gemeinschaftsgrundschule;Raum 2;2839;Sonnenstraße 10;N;40227;Oberbilk;13;Oberbilk Nordwest
3702;städt. Gemeinschaftsgrundschule;Raum 3;2839;Sonnenstraße 10;N;40227;Oberbilk;13;Oberbilk Nordwest
3703;Lessing-Gymnasium;Raum 10;1573;Ellerstraße 84;J;40227;Oberbilk;13;Oberbilk Nordwest
3704;Lessing-Gymnasium;Raum 11;1573;Ellerstraße 84;J;40227;Oberbilk;13;Oberbilk Nordwest
3705;städt. kath. Grundschule;Raum 501 Nebengeb.;1936;Höhenstraße 5;N;40227;Oberbilk;13;Oberbilk Nordwest
3706;städt. kath. Grundschule;Raum 503 Nebengeb.;1936;Höhenstraße 5;N;40227;Oberbilk;13;Oberbilk Nordwest
3707;städt. kath. Grundschule;Raum 504 Nebengeb.;1936;Höhenstraße 5;N;40227;Oberbilk;13;Oberbilk Nordwest
3708;Benzenberg-Realschule;Pädagogisches Zentrum;2820;Siegburger Straße 38;J;40591;Oberbilk;16;Bilk Ost/Volksgarten
3709;Dumont-Lindemann-Schule;Raum B 01 Gebäudeteil B;2774;Schmiedestraße 25;J;40227;Oberbilk;17;Oberbilk Südost
3710;Dependence Heinrich-Hertz-Berufskolleg;Raum 02;1865;Heerstraße 18a;J;40227;Oberbilk;17;Oberbilk Südost
3711;Dumont-Lindemann-Schule;Raum B 02 Gebäudeteil B;2774;Schmiedestraße 25;J;40227;Oberbilk;17;Oberbilk Südost
3712;Dumont-Lindemann-Schule;Raum C 02 Gebäudeteil C;2774;Schmiedestraße 25;J;40227;Oberbilk;17;Oberbilk Südost
3713;Dumont-Lindemann-Schule;Raum B 03 Gebäudeteil B;2774;Schmiedestraße 25;J;40227;Oberbilk;17;Oberbilk Südost
3714;Dumont-Lindemann-Schule;Raum C 01 Gebäudeteil C;2773;Schmiedestraße 25;J;40227;Oberbilk;17;Oberbilk Südost
3715;städt. Gemeinschaftsgrundschule;Raum 4 A Hauptgeb. ;1306;Bingener Weg 10;J;40229;Eller;17;Oberbilk Südost
3801;städt. kath. Grundschule;Raum B3;1638;Fleher Straße 213;N;40223;Flehe;15;Bilk Südwest/Hamm/Volmerswerth/Flehe
3802;städt. kath. Grundschule;Raum B1;1638;Fleher Straße 213;N;40223;Flehe;15;Bilk Südwest/Hamm/Volmerswerth/Flehe
4101;Friedrich-von-Bodelschwingh-Schule;Raum 2;1435;Cimbernstraße 24;N;40545;Oberkassel;18;Oberkassel Ost/Niederkassel
4102;Friedrich-von-Bodelschwingh-Schule;Raum 3;1435;Cimbernstraße 24;N;40546;Oberkassel;18;Oberkassel Ost/Niederkassel
4103;städt. kath. Grundschule;Raum 20 Teil a;2477;Niederkasseler Straße 36;J;40547;Niederkassel;18;Oberkassel Ost/Niederkassel
4104;Don-Bosco-Schule;Raum 2;2729;Salierstraße 37;N;40545;Oberkassel;18;Oberkassel Ost/Niederkassel
4105;Don-Bosco-Schule;Raum 3;2729;Salierstraße 37;N;40545;Oberkassel;18;Oberkassel Ost/Niederkassel
4106;Comenius-Gymnasium;Raum 22;1834;Hansaallee 90;J;40547;Oberkassel;19;Heerdt/Oberkassel Südwest
4107;Comenius-Gymnasium;Raum 24;1834;Hansaallee 90;J;40547;Oberkassel;19;Heerdt/Oberkassel Südwest
4108;Auferstehungskirche;Platanensaal;1203;Arnulfstraße 33;J;40545;Oberkassel;20;Lörick/Oberkassel Nordwest
4109;Comenius-Gymnasium;Raum 25;1834;Hansaallee 90;J;40547;Oberkassel;20;Lörick/Oberkassel Nordwest
4110;Comenius-Gymnasium;Raum 26;1834;Hansaallee 90;J;40547;Oberkassel;20;Lörick/Oberkassel Nordwest
4201;Heinrich-Heine-Schule;Mensa 1;1862;Heerdter Landstraße 186;J;40549;Heerdt;19;Heerdt/Oberkassel Südwest
4202;Heinrich-Heine-Schule;Mensa 2;1862;Heerdter Landstraße 186;J;40549;Heerdt;19;Heerdt/Oberkassel Südwest
4203;Pestalozzi-Schule;Eing.Diesterwegstr. R. 1;2563;Pestalozzistraße 30;J;40549;Heerdt;19;Heerdt/Oberkassel Südwest
4204;Pestalozzi-Schule;Eing.Diesterwegstr. R. 2;2563;Pestalozzistraße 30;J;40549;Heerdt;19;Heerdt/Oberkassel Südwest
4205;Pestalozzi-Schule;Eing.Diesterwegstr. R. 4;2563;Pestalozzistraße 30;J;40549;Heerdt;19;Heerdt/Oberkassel Südwest
4301;Haus Lörick e.V.;Studio I;1790;Grevenbroicher Weg 70;J;40547;Lörick;20;Lörick/Oberkassel Nordwest
4302;Haus Lörick e.V.;Fernsehraum;1790;Grevenbroicher Weg 70;J;40547;Lörick;20;Lörick/Oberkassel Nordwest
4303;städt. Gemeinschaftsgrundschule Lörick;Raum K0.01;3081;Wickrather Straße 31;N;40547;Lörick;20;Lörick/Oberkassel Nordwest
4304;städt. Gemeinschaftsgrundschule Lörick;Raum K0.03;3081;Wickrather Straße 31;N;40547;Lörick;20;Lörick/Oberkassel Nordwest
4401;städt. kath. Grundschule;Raum 20 Teil b;2477;Niederkasseler Straße 36;J;40547;Lörick;18;Oberkassel Ost/Niederkassel
4402;städt. kath. Grundschule;Raum 22;2477;Niederkasseler Straße 36;J;40547;Lörick;18;Oberkassel Ost/Niederkassel
4403;Cecilien-Gymnasium;Raum 47 Pavillon II;2783;Schorlemerstraße 99;J;40547;Niederkassel;20;Lörick/Oberkassel Nordwest
5101;Gerhard-Tersteegen-Schule;Pavillon re. Anbau li.;1263;Beckbuschstraße 2;J;40474;Stockum;22;Kaiserswerth/Lohausen/Stockum
5102;Max-Planck-Gymnasium;OB 3;2188;Koetschaustraße 36;N;40474;Stockum;22;Kaiserswerth/Lohausen/Stockum
5103;Montessori Grundschule;Foyer;1620;Farnweg 10;J;40468;Stockum;22;Kaiserswerth/Lohausen/Stockum
5201;städt. kath. Grundschule;Raum 1;2000;Im Grund 78;N;40474;Lohausen;22;Kaiserswerth/Lohausen/Stockum
5202;städt. kath. Grundschule;Raum 2;2000;Im Grund 78;N;40474;Lohausen;22;Kaiserswerth/Lohausen/Stockum
5301;Th.-Fliedner-Gymnasium;Raum 1 Pav.;2087;Kalkumer Schloßallee 28;J;40489;Kaiserswerth;22;Kaiserswerth/Lohausen/Stockum
5302;Grundschule Kaiserswerth;Raum 0.01;1642;Fliednerstraße 32;N;40489;Kaiserswerth;22;Kaiserswerth/Lohausen/Stockum
5303;Grundschule Kaiserswerth;Raum 0.02;1642;Fliednerstraße 32;N;40489;Kaiserswerth;22;Kaiserswerth/Lohausen/Stockum
5304;Grundschule Kaiserswerth;Raum 0.04;1642;Fliednerstraße 32;N;40489;Kaiserswerth;22;Kaiserswerth/Lohausen/Stockum
5401;Franz-Vaahsen-Schule;Raum B001 Hauptgebäude I;666;Grenzweg 12;J;40489;Wittlaer;21;Angermund/Wittlaer/Kalkum
5402;Franz-Vaahsen-Schule;Raum B002 Hauptgebäude I;666;Grenzweg 12;J;40489;Wittlaer;21;Angermund/Wittlaer/Kalkum
5403;Franz-Vaahsen-Schule;Raum B003 Hauptgebäude I;666;Grenzweg 12;J;40489;Wittlaer;21;Angermund/Wittlaer/Kalkum
5404;W.-Kobold-Haus;Festsaal;660;Einbrunger Straße 71;J;40489;Wittlaer;21;Angermund/Wittlaer/Kalkum
5501;Seniorenstiftung Angermund;Gem.R;592;Graf-Engelbert-Straße 47;J;40489;Angermund;21;Angermund/Wittlaer/Kalkum
5502;Friedrich-von-Spee-Schule;Raum A 0.10 Speiseraum;575;Am Litzgraben 28a;J;40489;Angermund;21;Angermund/Wittlaer/Kalkum
5503;Friedrich-von-Spee-Schule;Raum A 0.05 Klassenraum;575;Am Litzgraben 28a;J;40489;Angermund;21;Angermund/Wittlaer/Kalkum
5601;Feuerwehrhaus Kalkum;Aufenth.-R.;659;Edmund-Bertrams-Straße 14;N;40489;Kalkum;21;Angermund/Wittlaer/Kalkum
6101;städt. Gemeinschaftsgrundschule;Raum 21a  1. Trakt;2202;Krahnenburgstraße 15;N;40472;Lichtenbroich;24;Unterrath Ost/Lichtenbroich
6102;städt. Gemeinschaftsgrundschule;Raum 22a  1. Trakt;2202;Krahnenburgstraße 15;N;40472;Lichtenbroich;24;Unterrath Ost/Lichtenbroich
6103;städt. Gemeinschaftsgrundschule;Raum 23a  1. Trakt;2202;Krahnenburgstraße 15;N;40472;Lichtenbroich;24;Unterrath Ost/Lichtenbroich
6201;St. Bruno-Schule;Raum 2103;1172;An der Golzheimer Heide 120;N;40468;Unterrath;23;Unterrath West
6202;St. Bruno-Schule;Raum 2102;1172;An der Golzheimer Heide 120;N;40468;Unterrath;23;Unterrath West
6203;VHS - Volkshochschule;VHS, Raum 3, I. OG.;1536;Eckenerstraße 1;J;40468;Unterrath;23;Unterrath West
6204;DRK Zentrum plus Unterrath;DRK-Zentrum plus Begegnungsstätte;1536;Eckenerstraße 1;J;40468;Unterrath;23;Unterrath West
6205;St. Bruno-Schule;Raum 2101;1172;An der Golzheimer Heide 120;N;40468;Unterrath;23;Unterrath West
6206;St. Bruno-Schule;Raum 2106;1172;An der Golzheimer Heide 120;N;40468;Unterrath;23;Unterrath West
6207;Kartause-Hain-Schule;Raum A 0.5;2989;Unterrather Straße 76;N;40468;Unterrath;23;Unterrath West
6208;Kartause-Hain-Schule;Raum A 0.7;2989;Unterrather Straße 76;N;40468;Unterrath;24;Unterrath Ost/Lichtenbroich
6209;Kath. Pfarrzentrum St. Maria unter dem Kreuze;großer Saal;3208;Kürtenstraße 160;J;40472;Unterrath;24;Unterrath Ost/Lichtenbroich
6210;Kartause-Hain-Schule;Raum A 0.4;2989;Unterrather Straße 76;N;40468;Unterrath;24;Unterrath Ost/Lichtenbroich
6211;Kath. Pfarrzentrum St. Maria unter dem Kreuze;Kleiner Saal;3208;Kürtenstraße 160;J;40472;Unterrath;24;Unterrath Ost/Lichtenbroich
6301;Vallourec Deutschland GmbH;Kantine rechts;2613;Rather Kreuzweg 106;N;40472;Rath;24;Unterrath Ost/Lichtenbroich
6302;Vallourec Deutschland GmbH;Kantine links;2613;Rather Kreuzweg 106;N;40472;Rath;25;Rath
6303;städt. Gemeinschaftsgrundschule;Neubau Raum 1;2613;Rather Kreuzweg 21;N;40472;Rath;25;Rath
6304;städt. Gemeinschaftsgrundschule;Neubau Raum 2;2613;Rather Kreuzweg 21;N;40472;Rath;25;Rath
