LATITUDE;LONGITUDE;ALTITUDE;GEOMETRY;Name;Adresse;Ort;Planquadrat;UTM East;UTM North
51.23243712;6.72242051;0;point;Nikolaus-Knopp-Platz;Nikolaus-Knopp-Platz 18;Düsseldorf;4078;32340992;5678138
51.25237398;6.80034401;0;point;Renaissance;Nördlicher Zubringer  6;Düsseldorf;4680;32346498;5680189
51.23904511;6.77984739;0;point;Nord;Nordstraße 72;Düsseldorf;4578;32345023;5678750
51.2664104;6.82716954;0;point;Rather Kirchplatz;Oberrather Straße 79a;Düsseldorf;4881;32348416;5681694
51.16203829;6.8784926;0;point;Kolping;;Düsseldorf;5169;32351661;5669984
51.27688189;6.78654062;0;point;Lichtenbroich;Parsevalstraße 7;Düsseldorf;4582;32345617;5682943
51.15237478;6.87082774;0;point;Urdenbach;Urdenbacher Allee 83;Düsseldorf;5168;32351094;5668925
51.14376551;6.89703095;0;point;Garath;Koblenzer Straße 253;Düsseldorf;5267;32352899;5667915
51.26183343;6.80984032;0;point;Bochumer;Münsterstraße 508;Düsseldorf;4781;32347192;5681221
51.27307487;6.81366434;0;point;Theodor;Zum Gut Heiligendonk;Düsseldorf;4782;32347496;5682463
51.21468847;6.75477155;0;point;Bug;Zollhof;Düsseldorf;4376;32343190;5676095
51.21518178;6.75610794;0;point;Hafen;Zollhof;Düsseldorf;4376;32343285;5676147
51.22114127;6.79328358;0;point;Busbahnhof;Worringer Straße 140;Düsseldorf;4576;32345901;5676731
51.22387262;6.79600309;0;point;Worringer;Worringer Platz 7;Düsseldorf;4677;32346100;5677029
51.23714887;6.7288497;0;point;Vodafone;Willstätter Straße;Düsseldorf;4178;32341457;5678648
51.22029992;6.81602318;0;point;Automeile;Höherweg  101;Düsseldorf;4776;32347486;5676590
51.21262499;6.79331857;0;point;Lessing;Volksgartenstraße 1;Düsseldorf;4575;32345875;5675784
51.23625076;6.77194486;0;point;Rheinterrasse;Victoriaplatz;Düsseldorf;4478;32344462;5678456
51.21056462;6.86105669;0;point;Freiheit;Vennhauser Allee 222;Düsseldorf;5075;32350599;5675415
51.20914351;6.76155601;0;point;Mercure Hotel Hafen;Volmerswerther Straße 35;Düsseldorf;4375;32343645;5675464
51.14560119;6.86384751;0;point;Mühlenplatz;Urdenbacher Dorfstraße 57;Düsseldorf;5068;32350584;5668186
51.20850273;6.80797656;0;point;Siegburger;Siegburger Straße 3;Düsseldorf;4675;32346885;5675295
51.27486662;6.78460146;0;point;Klinke;Unterrather Straße 51;Düsseldorf;4582;32345475;5682723
51.25953094;6.77739822;0;point;Großmarkt;Ulmenstraße  236a;Düsseldorf;4481;32344921;5681033
51.2308387;6.80152896;0;point;Uhland;Uhlandstraße  13;Düsseldorf;4677;32346509;5677792
51.25021242;6.76411885;0;point;Uerdinger;Uerdinger Straße  28;Düsseldorf;4380;32343963;5680025
51.29110032;6.78795089;0;point;Ahrensplatz;Tiefenbroicher Weg;Düsseldorf;4584;32345763;5684521
51.26267146;6.77559821;0;point;Piwipp;Thewissenweg;Düsseldorf;4481;32344806;5681386
51.27308353;6.81124085;0;point;ISS Dome;Theodorstraße;Düsseldorf;4782;32347327;5682469
51.271157;6.81161916;0;point;ISS Dome;Theodorstraße;Düsseldorf;4782;32347347;5682254
51.20711081;6.76060943;0;point;Handwerkskammer;Sternwartstraße 4;Düsseldorf;4375;32343572;5675240
51.2478516;6.7837365;0;point;Spichern;Spichernstraße 2;Düsseldorf;4579;32345324;5679721
51.21585597;6.7514068;0;point;Harpune;Speditionstraße 15;Düsseldorf;4276;32342959;5676232
51.21491654;6.74979148;0;point;Spedition;Speditionstraße  7;Düsseldorf;4276;32342843;5676131
51.17875787;6.8637028;0;point;Further;Spangerstraße 8;Düsseldorf;5071;32350681;5671873
51.19950234;6.84585159;0;point;Vennhauser;Vennhauser Allee 10;Düsseldorf;4974;32349501;5674216
51.23083017;6.77538685;0;point;;Fritz-Röber-Straße;Düsseldorf;4477;32344684;5677846
51.22783072;6.69889899;0;point;Handweiser;Burgunderstraße  17;Düsseldorf;3977;32339334;5677677
51.18530269;6.82115576;0;point;Burscheider;Burscheider Straße  85;Düsseldorf;4772;32347729;5672688
51.17179491;6.87445389;0;point;Buscherhof;Buscherhofstraße  10;Düsseldorf;5171;32351410;5671077
51.2232615;6.77275852;0;point;Vossen;Carlsplatz  24;Düsseldorf;4477;32344475;5677010
51.19421921;6.85591689;0;point;Deutzer;Deutzer Straße  44;Düsseldorf;5073;32350187;5673608
51.22715145;6.81208925;0;point;Dorotheenplatz;Dorotheenstraße  84;Düsseldorf;4777;32347234;5677360
51.2312996;6.84955214;0;point;Torfbruch;Dreherstraße  88;Düsseldorf;4977;32349863;5677744
51.23628163;6.7811409;0;point;Duisburger;Duisburger Straße  20;Düsseldorf;4578;32345104;5678440
51.22361407;6.79946715;0;point;Capitol;Erkrather Straße  30;Düsseldorf;4676;32346341;5676993
51.22155797;6.80827285;0;point;Erkrather;Erkrather Straße  156;Düsseldorf;4676;32346949;5676746
51.21510419;6.76285635;0;point;Stadttor;Ernst-Gnoß-Straße  22;Düsseldorf;4376;32343756;5676124
51.21337338;6.75045383;0;point;E.ON;Franziusstraße;Düsseldorf;4275;32342884;5675958
51.23148016;6.7468489;0;point;Belsenplatz;Hansaallee;Düsseldorf;4277;32342694;5677979
51.20923586;6.77582658;0;point;Bilker Bahnhof;Friedrichstraße  133;Düsseldorf;4475;32344642;5675444
51.20362414;6.89440539;0;point;Brinell;Brinellstraße  1;Düsseldorf;5274;32352906;5674576
51.21399587;6.78590715;0;point;Fürstenplatz;Fürstenplatz 5;Düsseldorf;4575;32345362;5675952
51.21490768;6.76763436;0;point;Präsidium;Fürstenwall  35;Düsseldorf;4476;32344089;5676092
51.22772284;6.79223818;0;point;Börne;Kölner Straße 13;Düsseldorf;4577;32345850;5677465
51.22063395;6.86530159;0;point;Gerresheimer Bahnhof;;Düsseldorf;5076;32350928;5676526
51.25632391;6.80426888;0;point;Am Schein;Münsterstraße 410;Düsseldorf;4680;32346785;5680620
51.21854715;6.77645177;0;point;Euro;Graf-Adolf-Platz  6;Düsseldorf;4476;32344717;5676478
51.2333651;6.81589149;0;point;Enger;Grafenberger Allee  257;Düsseldorf;4778;32347520;5678043
51.24361321;6.85698736;0;point;Gräulinger;Gräulinger Straße  120;Düsseldorf;5079;32350422;5679098
51.24494332;6.80982623;0;point;Gruner;Grunerstraße  100;Düsseldorf;4779;32347135;5679343
51.20198764;6.83675974;0;point;Gertrudis;Gumbertstraße  112;Düsseldorf;4874;32348874;5674511
51.20823824;6.74066741;0;point;Hammer Dorf;Hammer Dorfstraße  120;Düsseldorf;4275;32342183;5675408
51.21332148;6.75243243;0;point;Radisson SAS Hafen;Hammer Straße  23;Düsseldorf;4375;32343022;5675948
51.21284824;6.77661184;0;point;Kirchplatz;Friedrichstraße;Düsseldorf;4475;32344709;5675844
51.23812705;6.85109618;0;point;Bender;Benderstraße 90;Düsseldorf;4978;32349993;5678500
51.19582742;6.76880032;0;point;Aachener Platz;Aachener Platz 6;Düsseldorf;4473;32344106;5673968
51.20388957;6.77230469;0;point;Suitbertus;Aachener Straße 67;Düsseldorf;4474;32344378;5674857
51.23203071;6.80705888;0;point;Atrium;Achenbachstraße 3;Düsseldorf;4677;32346899;5677913
51.23147874;6.7277108;0;point;Dominikus;Am Heerdter Krankenhaus 2;Düsseldorf;4178;32341358;5678020
51.25372477;6.77191691;0;point;Nordfriedhof;Am Nordfriedhof 1;Düsseldorf;4480;32344519;5680399
51.1893217;6.86301384;0;point;Schönenkamp;Am Schönenkamp 1;Düsseldorf;5073;32350667;5673049
51.24233757;6.73856659;0;point;Courtyard;Am Seestern 16;Düsseldorf;4279;32342153;5679204
51.20003978;6.75393802;0;point;Südfriedhof;Am Südfriedhof;Düsseldorf;4374;32343082;5674468
51.22777841;6.78803867;0;point;Neuer Kaufhof;Am Wehrhahn 1;Düsseldorf;4577;32345557;5677480
51.24194564;6.75229791;0;point;Apfelweide;An der Apfelweide;Düsseldorf;4379;32343110;5679131
51.2185006;6.76551287;0;point;Apollo;Apllo-Platz 1;Düsseldorf;4376;32343953;5676496
51.21466561;6.79088688;0;point;Armin;Arminstraße 13;Düsseldorf;4576;32345712;5676016
51.22698688;6.77239242;0;point;Burgplatz;Burgplatz  18;Düsseldorf;4477;32344462;5677425
51.21969684;6.78063544;0;point;Nachtresidenz;Bahnstraße 13;Düsseldorf;4576;32345013;5676597
51.24165689;6.82650253;0;point;Staufenplatz;Burgmüllerstraße;Düsseldorf;4878;32348288;5678943
51.23710915;6.85836417;0;point;Neusser Tor;Benderstraße 8;Düsseldorf;5078;32350497;5678372
51.16368375;6.86611593;0;point;Rathaus;Benrodestraße 46;Düsseldorf;5070;32350801;5670192
51.22042174;6.76862783;0;point;Horionplatz;Berger Allee 25;Düsseldorf;4476;32344177;5676703
51.21915407;6.78236576;0;point;Berliner Allee;Berliner Allee 54;Düsseldorf;4576;32345132;5676533
51.21193519;6.76409822;0;point;Bilker Kirche;Bilker Allee  6;Düsseldorf;4375;32343832;5675769
51.22956564;6.79839534;0;point;Birken;Birkenstraße  2;Düsseldorf;4677;32346286;5677657
51.22777473;6.78404253;0;point;Schauspielhaus Bühneneingang;Bleichstraße;Düsseldorf;4577;32345278;5677488
51.2258181;6.77998283;0;point;Blumen;Blumenstraße  4;Düsseldorf;4477;32344988;5677279
51.17075193;6.83865132;0;point;Niederheid;Bonner Straße  108;Düsseldorf;4871;32348904;5671034
51.17319815;6.83475994;0;point;Bonner;Bonner Straße  20;Düsseldorf;4871;32348640;5671314
51.17578758;6.83277863;0;point;Itterstraße;Bonner Straße  3;Düsseldorf;4871;32348510;5671606
51.17406118;6.86113009;0;point;Briedestraße;Briedestraße  44;Düsseldorf;5071;32350486;5671356
51.23857547;6.80356698;0;point;Brehmplatz;Graf-Recke- Straße  9;Düsseldorf;4678;32346677;5678648
51.20514097;6.78753453;0;point;Diabetes;Auf'm Hennekamp 65;Düsseldorf;4574;32345446;5674964
51.21301982;6.77381134;0;point;NFP;Kronenstraße 15;Düsseldorf;4475;32344514;5675869
51.25873158;6.87822829;0;point;Hubbelrath;Knittkuhler Straße;Düsseldorf;5180;32351953;5680736
51.19528953;6.81365658;0;point;Spaltwerk;Kölner Landstraße 48;Düsseldorf;4773;32347238;5673814
51.21776345;6.80303994;0;point;OBM;Kölner Straße 186;Düsseldorf;4676;32346571;5676335
51.20934291;6.81009866;0;point;TFZ;Kölner Straße 356;Düsseldorf;4775;32347036;5675384
51.22693452;6.77862566;0;point;Parkhotel;Königsallee 1a;Düsseldorf;4477;32344897;5677406
51.24046555;6.72689532;0;point;Heerdter Lohweg;Hansaallee  181;Düsseldorf;4179;32341332;5679021
51.22411531;6.77840337;0;point;JBRIEL;Königsallee 29;Düsseldorf;4477;32344872;5677093
51.25069746;6.76974169;0;point;Hilton;Georg-Glock-Straße  20;Düsseldorf;4480;32344357;5680067
51.22219348;6.77949847;0;point;Kö-Galerie;Königsallee 60;Düsseldorf;4476;32344942;5676877
51.21990901;6.77949385;0;point;Corso;Königsallee 94;Düsseldorf;4476;32344934;5676623
51.2241207;6.77963485;0;point;Königstraße;Königstraße 1;Düsseldorf;4477;32344958;5677091
51.21995548;6.7914499;0;point;Bahnhof Nord;Konrad-Adenauer-Platz 7;Düsseldorf;4576;32345769;5676603
51.30098291;6.7384678;0;point;Klemensplatz;Klemensplatz  1;Düsseldorf;4285;32342347;5685725
51.30129214;6.74891134;0;point;Diakonie;Kreuzbergstraße 79;Düsseldorf;4385;32343076;5685737
51.22506416;6.77958943;0;point;Cornelius;Königsallee 22;Düsseldorf;4477;32344958;5677196
51.22708019;6.78631037;0;point;Karstadt;Liesegangstraße 3;Düsseldorf;4577;32345434;5677406
51.2742119;6.74700949;0;point;Lilienthal;Lilienthalstraße  50;Düsseldorf;4282;32342851;5682730
51.2312626;6.75190188;0;point;Barbarossa Platz;Luegallee  79;Düsseldorf;4377;32343046;5677944
51.23116655;6.76143258;0;point;Luegplatz;Luegplatz  3;Düsseldorf;4377;32343711;5677913
51.24485963;6.73923095;0;point;Lindner Congress;Lütticher Straße  130;Düsseldorf;4279;32342208;5679483
51.27639427;6.76891292;0;point;Maritim;Maritim Platz 1;Düsseldorf;4482;32344386;5682926
51.25650088;6.74267292;0;point;Messe Süd;;Düsseldorf;4280;32342488;5680770
51.23862648;6.78813429;0;point;Mostert;Moltkestraße  63;Düsseldorf;4578;32345600;5678686
51.1992128;6.78936464;0;point;Unikliniken;Moorenstraße 84;Düsseldorf;4574;32345554;5674301
51.25033077;6.82285473;0;point;Lenau;Mörsenbroicher Weg 171;Düsseldorf;4879;32348062;5679915
51.25092267;6.80399601;0;point;Heinrich;Mörsenbroicher Weg 2;Düsseldorf;4680;32346748;5680020
51.24565697;6.78943045;0;point;Rather;Münsterstraße  116;Düsseldorf;4579;32345714;5679465
51.24848161;6.79661767;0;point;NH-Hotel;Münsterstraße  234;Düsseldorf;4679;32346225;5679764
51.19837244;6.83628498;0;point;Marburger;Konradstraße;Düsseldorf;4874;32348829;5674110
51.23194;6.77368593;0;point;Tonhalle;Helmut-Hentrich-Platz;Düsseldorf;4477;32344569;5677973
51.23950712;6.81249149;0;point;OPD;Hans-Sachs-Straße;Düsseldorf;4778;32347303;5678733
51.1944313;6.82212775;0;point;Classic Remise;Harffstraße  110a;Düsseldorf;4773;32347827;5673701
51.21791355;6.79000102;0;point;Mintrop;Harkortstraße 27;Düsseldorf;4576;32345661;5676379
51.22534497;6.77732721;0;point;Breite;Heinrich-Heine-Allee;Düsseldorf;4477;32344801;5677232
51.22592305;6.77651158;0;point;Marx-Haus;Heinrich-Heine-Allee  37;Düsseldorf;4477;32344746;5677298
51.22052144;6.77811816;0;point;Interconti;Königsallee 59;Düsseldorf;4476;32344840;5676694
51.22957102;6.82367734;0;point;Hellweg;Hellweg  31;Düsseldorf;4877;32348051;5677605
51.21100543;6.80140005;0;point;Gangelplatz;Kirchstraße  61;Düsseldorf;4675;32346434;5675587
51.17555935;6.83745355;0;point;Henkel Tor1;Henkelstraße;Düsseldorf;4871;32348836;5671571
51.23517939;6.79944529;0;point;Schiller;Herderstraße 31;Düsseldorf;4678;32346378;5678279
51.22305904;6.78911;0;point;Nikko;Immermannstraße 41;Düsseldorf;4576;32345616;5676953
51.22409194;6.78808656;0;point;Ost;Immermannstraße  22;Düsseldorf;4577;32345548;5677070
51.25837102;6.74311162;0;point;Messe Hochhaus;;Düsseldorf;4280;32342525;5680977
51.19518385;6.79080282;0;point;MNR;;Düsseldorf;4573;32345641;5673850
51.20536792;6.77957785;0;point;Karolinger;Karolingerstraße  137;Düsseldorf;4475;32344891;5675006
51.13260781;6.9082442;0;point;Hellerhof;Hellerhofweg;Düsseldorf;5366;32353648;5666652
51.22032001;6.77556432;0;point;AOK;Kasernenstraße  36;Düsseldorf;4476;32344661;5676677
51.22032151;6.78892613;0;point;Grupello;Karlstraße  14;Düsseldorf;4576;32345594;5676649
51.17529037;6.86490755;0;point;Mehrzweckhalle;Karl-Hohmann-Straße  6;Düsseldorf;5071;32350754;5671485
51.20606275;6.82565929;0;point;Karl Geusen;Karl-Geusen-Straße  185;Düsseldorf;4874;32348112;5674987
51.24710277;6.7694141;0;point;SAS;Karl-Arnold-Platz  1;Düsseldorf;4479;32344322;5679668
51.21336495;6.75048288;0;point;MK2;Kaistraße;Düsseldorf;4275;32342886;5675957
51.23833506;6.7779761;0;point;Hotel Indigo;Kaiserswerther Straße  20;Düsseldorf;4478;32344890;5678675
51.25930803;6.75441793;0;point;Stockumer Kirche;Kaiserswerther Straße  402;Düsseldorf;4381;32343317;5681057
51.21788508;6.78042187;0;point;Hütte;Jahnstraße  1;Düsseldorf;4476;32344992;5676396
51.23323058;6.77723363;0;point;Insel;Inselstraße;Düsseldorf;4478;32344821;5678109
51.27235352;6.77396917;0;point;Kalkumer;Kalkumer Straße  148;Düsseldorf;4482;32344725;5682466
51.24485083;6.77300505;0;point;Kennedydamm;Kennedydamm  15;Düsseldorf;4479;32344565;5679410
