Latitude;Longitude;Altitude;Geometry;Nr.;Standort;Beschallungsradius;Stadtteil;Stadtbezirksnummer;Stadtteilnummer;PLZ;UTM East;UTM North
51.183162;6.860093;0;point;43;Potsdamer Straße 16;1000 Meter;Hassels;9;98;40599;32.3504438;5.6723702
51.192041;6.837727;0;point;44;Fuldaer Straße 33;800 Meter;Eller;8;82;40229;32.3489096;5.6734035
51.197145;6.852131;0;point;45;Heidelberger Straße 75;800 Meter;Eller;8;82;40229;32.3499323;5.6739415
51.207284;6.855281;0;point;46;Zwickauer Straße 25;800 Meter;Vennhausen;8;83;40627;32.3501859;5.6750627
51.203249;6.835441;0;point;47;Ellerbittweg 11;800 Meter;Eller;8;82;40229;32.3487865;5.6746543
51.214274;6.838761;0;point;48;Posener Straße 129;800 Meter;Eller;8;82;40231;32.3490541;5.6758732
51.216395;6.828996;0;point;49;Königsberger Straße 100;800 Meter;Lierenfeld;8;81;40231;32.3483791;5.6761293
51.229563;6.84462;0;point;50;Lohbachweg 33;800 Meter;Gerresheim;7;71;40625;32.3495135;5.6775611
51.227662;6.861596;0;point;51;Heyestraße 91;700 Meter;Gerresheim;7;71;40625;32.3506925;5.6773151
51.21718;6.852516;0;point;52;Arnstadter Weg 6 - 16;850 Meter;Vennhausen;8;83;40627;32.3500249;5.6761683
51.205664;6.896288;0;point;53;Gerresheimer Landstraße/Friedhof;800 Meter;Unterbach;8;84;40627;32.3530441;5.6747999
51.240468;6.858595;0;point;54;Am Poth 60, Schule;800 Meter;Gerresheim;7;71;40625;32.3505243;5.6787453
51.239083;6.823028;0;point;55;Grafenberger Allee 384;800 Meter;Grafenberg;7;72;40235;32.3480378;5.6786645
51.23675;6.838338;0;point;56;Pöhlenweg 81;650 Meter;Grafenberg;7;72;40629;32.3490987;5.6783732
51.262798;6.80806;0;point;58;Rather Kreuzweg 21;800 Meter;Rath;6;63;40472;32.3470719;5.6813327
51.266435;6.795329;0;point;59;Herdecker Straße 1;800 Meter;Rath;6;63;40472;32.3461957;5.6817636
51.285024;6.796719;0;point;60;Krahnenburgstraße 15;800 Meter;Lichtenbroich;6;61;40472;32.3463546;5.6838272
51.292012;6.735897;0;point;61;Niederrheinstraße 336;1000 Meter;Kaiserswerth;5;53;40489;32.3421377;5.6847339
51.312052;6.756148;0;point;62;Einbrunger Straße 82;1200 Meter;Wittlaer;5;54;40489;32.3436175;5.6869189
51.172386;6.860006;0;point;63;Kappeler Straße 147-167;1200 Meter;Reisholz;9;94;40599;32.3504022;5.6711722
51.273658;6.811658;0;point;64;Theodorstraße 180;800 Meter;Rath;6;63;40472;32.3473588;5.6825329
51.26729;6.873576;0;point;65;Am Feldhof 13;600 Meter;Knittkuhl;7;75;40629;32.3516563;5.6816979
51.234593;6.806994;0;point;66;Lindemannstraße 57;700 Meter;Düsseltal;2;23;40237;32.3469038;5.6781981
51.244053;6.784507;0;point;67;Essener Straße 1;700 Meter;Derendorf;1;15;40476;32.3453657;5.6792975
51.278565;6.786617;0;point;68;Parsevalstraße 9;700 Meter;Unterrath;6;62;40468;32.3456287;5.6831306
51.274537;6.766322;0;point;69;Flughafenstraße 105;800 Meter;Lohausen;5;52;40474;32.3441999;5.6827256
51.331172;6.786812;0;point;70;Bahnhofstraße 1;400 Meter;Angermund;5;55;40489;32.3458188;5.6889799
51.330418;6.795031;0;point;71;Freiheitshagen 33;400 Meter;Angermund;5;55;40489;32.3463888;5.6888788
51.323432;6.7813;0;point;72;Wacholderstraße 26;400 Meter;Angermund;5;55;40489;32.3454082;5.6881309
51.337234;6.730467;0;point;73;Wasserwerksweg 60;400 Meter;Wittlaer;5;54;40489;32.3419143;5.6897735
51.318767;6.742875;0;point;74;Bockumer Straße 1;400 Meter;Wittlaer;5;54;40489;32.3427158;5.6876933
51.301335;6.737618;0;point;75;Kaiserwerther Markt 40;400 Meter;Kaiserswerth;5;53;40489;32.3422896;5.6857667
51.301385;6.758447;0;point;76;Edmund-Bertrams-Straße 16;400 Meter;Kalkum;5;56;40489;32.3437417;5.6857275
51.264463;6.899323;0;point;77;Zum Winnenberg 1;400 Meter;Hubbelrath;5;74;40629;32.3534439;5.6813315
51.257716;6.907743;0;point;78;Dorfstraße 13;400 Meter;Hubbelrath;5;74;40629;32.3540091;5.6805649
51.201177;6.904896;0;point;79;Gerresheimer Landstraße 42;400 Meter;Unterbach;8;84;40627;32.3536317;5.6742836
51.169901;6.80646;0;point;80;Steinkaul 27;400 Meter;Himmelgeist;9;92;40589;32.3466515;5.6710062
51.243917;6.844375;0;point;82;Bergische Landstraße 2;800 Meter;Grafenberg;7;72;40629;32.349542763;5.679157540
51.212198;6.824596;0;point;83;Erkrather Straße 377;800 Meter;Lierenfeld;8;81;40231;32.348057930;5.675671380
51.26669;6.824604;0;point;84;Amalienstraße 9 ;800 Meter;Rath;6;63;40472;32.348237959;5.681730389
