Name;Anzahl
Chidinma;1
Chiehiura;1
Chinyere;1
Chisom;1
Chloe;1
Chloé;3
Christa;1
Christiana;1
Christiane;2
Christin;3
Christina;9
Christine;9
Chuan;1
Ciara;1
Claire;6
Clara;50
Clara-Elise;1
Claudia;1
Clémence;1
Clementine;3
Cleo;3
Colette;1
Constanza;1
Constanze;1
Coralie;1
Corina;1
Corinna;1
Cornelia;3
Cosima;1
Crescentia;1
Cristina;2
Dagmara;1
Dagny;1
Dahlia;1
Dalia;1
Dalya;1
Damaris;1
Damla;2
Dana;5
Dania;2
Daniela;5
Danielle;1
Danuta;1
Daria;5
Darina;1
Darja;1
Dascha-Daria;1
Davina;1
Dawn;1
Daya;1
Dayan;1
De;1
Debora;1
Defne;4
Delia;1
Denisa;1
Deniz;1
Derya;1
Désirée;1
Despina;1
Destiny;1
Deya;1
Di;1
Diala;1
Diamanta;1
Diana;2
Diantha;1
Diara;1
Dila-Elif;1
Dilara;4
Dilay;1
Dilayne;1
Dilek;1
Dilena;1
Dilin;1
din;1
Dina;4
Dinah;1
Dinesha;1
Dioni;1
Dita;1
Djamila;1
Dmitzievna;1
Dmytrìvna;1
Doha;1
Donay;1
Dora;1
Dorothea;4
Dorothee;1
Dorothy;1
Dounia;1
Dua;3
Duah;1
Duru;1
Duwa;1
Ebrar;1
Ece;2
Ecrin;2
Eda;2
Edda;6
Ediona;1
Edith;3
Editha;1
Edyta;1
Effah;1
Efruz;1
Egem;1
Ehinor;1
Eirini-Theodora;1
Ekam;1
Ekaterina;1
Ela;10
Elaine;3
Elanur;2
Elasu;1
Eldina;1
Eldina-Nadira;1
Eldiona;1
Elea;2
Eleanor-Sophie;1
Elef;1
Elen;2
Elena;11
Elena-Maria;1
Elene;1
Eleni;1
Elenia;1
Eleni-Marie;1
Elenor;1
Eleonora;2
Eleonore;2
Eléonore;1
Elfi;1
Elfiye;1
Elfriede;1
Elia;1
Eliana;2
Elida;1
Elif;15
Elifsu;1
Elikem;1
Elin;5
Elina;7
Elinda;1
Eline;1
Éline;1
Elinor;2
Elis;5
Elisa;32
Elisabeta;1
Elisabeth;60
Elisabetha;1
Elise;10
Elisej;1
Elissa;2
Elissabet;1
Eliz;3
Eliza;4
Elizabeth;4
Elizan;1
Elja;1
Elke;1
Ella;24
Ellen;7
Elli;1
Ellie;2
Ellis;1
Elmedina;1
Elmija;1
Elmina;1
Élodie;1
Elody;1
Elsa;5
Elva;1
Elyona-Ayet;1
Elyssa;1
Ema;2
Eman;1
Emelie;1
Emely;1
Emely-Sophie;1
Emilia;92
Emilia-Boxi;1
Emiliana;1
Emilie;6
Emiliea;1
Emilija;4
Emily;38
Emilya;1
Emily-Sophie;1
Emily-Victoria;1
Emina;3
Emine;1
Emine-Nihal;1
Emma;67
Emma-Julie;1
Emma-Lara;1
Emmi;4
Emmy;1
En;1
Ena;1
Endam;1
Enid;1
Enie;1
Enily;1
Enisa;1
Enna;2
Enni;1
Enno;1
Enya;1
Erblina;1
Erdem;1
Erika;4
Erina;2
Erna;1
Erva;1
Esila;3
Eslem;1
Eslin;1
Esma;2
Esmee;1
Esmer;1
Esmeralda;1
Esohe;1
Estella;2
Estelle;10
Ester;1
Esther;2
Eszter;1
Eugénie;1
Eva;20
Eva-Charlotte;1
Evangeline;1
Eve;1
Evelina;2
Evelin-Andreea;1
Eveline;1
Evelyn;1
Evgenevna;1
Evi;1
Evita;1
Evrim;1
Ewa;1
Ewurabena;1
Eyambe;1
Eylül;3
Eysa;1
Ezgi;1
Ezichim;1
Fabienne;3
Fadila;1
Fahriye-Kayra;1
Fairouz;1
Farah;1
Fares;1
Fatema;1
Fathima;1
Fatima;4
Fatimata;1
Fatlinda;1
Fatma;1
Federica;1
Fee;8
Felicia;3
Felicitas;8
Felictias;1
Felina;1
Feline;1
Féline;1
Feliz;1
Fenna;2
Feriha;1
Feye;1
Feyikemi;1
Fia;1
Fiamma;1
Fida;1
Fidda;1
Fides;1
Fiene;2
Filia;1
Filipa;1
Filippa;4
Filiz;1
Fine;1
Finja;6
Finja-Marleen;1
Finnja;1
Fiona;10
Firdaous;2
Flavia;1
Fleur;2
Flora;2
Florence;1
Florenica;1
Florentina;4
Florentine;6
Floretine;1
Florine;1
Folami;1
Fortuna;1
Francisca;2
Franka;1
Franziska;10
Frederike;1
Freya;4
Freyja;2
Frida;22
Frieda;26
Friederike;7
Fritzi;1
Gabriela;5
Gabriele;1
Gabriella-Olivia;1
Gabrielle;1
Gemma;1
Geneviève;1
Georgia;1
Gerda;1
Gertrud;1
Gervas;1
Ghita;1
Gianna;1
Gina;1
Gin-Yan;1
Giorgia;1
Giselle;2
Giti;1
Giulia;7
Giuly;1
Gjesika;1
Gjulija;1
Gmar;1
Golda;1
Gönül;1
Grace;7
Grejsi;1
Greta;29
Grete;3
Gretel;1
Griselda;1
Gül;3
Gülcan;1
Güldane;2
Güler;1
Gulfidan;1
Gulina;1
Gülnur;1
Gülsu;1
Gülsüm-Rana;1
Güneş;1
Gurbez;1
Gwen;1
Haadiya;1
Haathmi;1
Habibe;1
Haboon;1
Hacer;1
Hadassah;1
Hadaya;1
Hadeel;1
Hafsa-Meyra;1
Hafssa;1
Hailey;2
Haily;2
Hajar;1
Hala;2
Halima;4
Hamady;1
Hamijet;1
Hamiyet;1
Han;1
Hana;3
Hanaa;1
Hanan;1
Hanna;35
Hannah;34
Hannah-Mae;1
Hanna-Lucia;1
Hanni;1
Hanyu;1
Haoua;1
Haoxue;1
Harper;1
Haruki;1
Hasnâ;1
Hatice-Elif;1
Hatun;1
Havanur;1
Havin;1
Haya;1
Hayat;1
Haylee;1
Hayriye;1
Hazal;2
Hazuki;1
Heaven;1
Hedda;2
Hede;1
Hedi;2
Hedia;1
Hedwig;3
Hedy;1
Heerlein;1
Heice;1
Heidelaine;1
Heidi;3
Helen;3
Helena;27
Helene;21
Hélène;2
Helen-Lucia;1
Heleyna;1
Helga;2
Helin;3
Helma;1
Henriette;11
Henrike;1
Hermina;1
Hermine;2
Herta;1
Heuan;1
Heval;1
Hevi;1
Heyam;1
Hiba;3
Hila;1
Hilal;2
Hilda;2
Hilde;1
Hildegard;2
Hira;7
Hiranur;1
Hiyam;1
Holly;1
Hope;1
Hortense;1
Hossnah;1
Huldah;1
Hülya;1
Hyln;1
Ibtihal;1
Ida;32
Ifeanyi;1
Ifeoma;1
Ifigenia;1
Iines;1
İkra;1
Ilaria;1
Ilayda;1
Ilef;1
Ilektra;1
Ileyna;1
Ilfeta;1
Iliana;3
Ilinichna;1
Ilke;1
Illoha;1
Ilmija;1
Ilona;1
Iman;3
Imhal;1
Imuetiyansa;1
Ina;4
Inaaya;1
Inaya;1
Ines;3
Inés;2
Inessa;1
Inga;3
Inge;2
Ingrid;1
Ingrid-Lynn;1
Iniabasi;1
Inna;1
Insa;1
Io;1
Ioana-Beatriz;1
Ioanna;1
Irati;1
Irem;1
Irena;1
Irene;1
Irini;1
Irma;3
Isa;1
Isabel;12
Isabell;8
Isabella;28
Isabelle;6
Iseoluwa;1
Isma;1
Ismaila;1
Isolde;1
Isra;5
Israa;1
Itohan;1
Itto;1
Iulia;1
Iuliana;1
Iva;3
Izabela;1
Jadranka;1
Jadwiga;1
Jale;1
Jamela;1
Jamie;1
Jamila;2
Jana;15
Jane;2
Janelle;1
Janine-Joleen;1
Janna;1
Jannah;2
Jannat;2
Janne;4
Jannika;1
Jansi;1
Jara;1
Jasleen;1
Jasmin;11
Jasmina;2
Jasmin-Aicha;1
Jazlyn;1
Jeanette;1
Jeanne;2
Jedidiah;1
Jenna;1
Jennah;1
Jennifer;1
Jerome;1
Jesira;1
Jessica;2
Jessica-Maria;1
Jeta;1
Jette;4
Jezile;1
Jia;1
Ji-An;1
Jihane;1
Jil;1
Jiljana;1
Jinan;2
Jingyi;1
Jinju;1
Jiya;1
Joana;3
Joanna;2
Joelle;1
Joenna;1
Johann;1
Johanna;70
Johanne;1
Jolanda;2
Joleen;5
Jolie;6
Jolien;1
Jolina;5
Joline;4
Jona;2
Jonna;1
Jordana;1
Jory;1
Josefin;3
Josefina;2
Josefine;14
Joselyn;1
Josepha;1
Josephin;1
Josephina;1
Josephine;26
Joséphine;1
Josephine-Lucia;1
Josina;1
Josy;1
Jouri;1
Jovana;2
Jowita;1
Joy;4
Judith;1
Jula;1
Jule;10
Juli;3
Julia;25
Júlia;1
Juliana;2
Juliane;1
Julie;9
Julie-Maren;1
Juliette;1
July;1
Juna;4
June;1
Junia;1
Juno;1
Kader;1
Kadrija;1
Kældsø;1
Kaja;2
Kajsa;1
Kali;1
Kalliopi;1
Kallisto-Despina;1
Kamar;1
Kamilah;1
Kana;1
Kaoutar;2
Kardelen;1
Karen;1
Karin;5
Karina;1
Karla;18
Karlie;2
Karlotta;5
Karolina;4
Karolina-Lena;1
Karoline;2
Karrol;1
Kartini;1
Kasia;1
Kassandra-Maria;1
Katalea;2
Kataleya;1
Katarina;1
Katarzyna;1
Kate;1
Katerina;4
Kathalena;1
Katharina;45
Käthe;1
Katherina;2
Kathleen;1
Katrin;1
Kaya;1
Kayla;1
Kazia;1
Ke;1
Keela;1
Keity;1
Kerstin;1
Khadija;5
Khalisa;1
Khanh;1
Khushdeep;1
Khuslen;1
Kiana;2
Kiara;1
Kihoko;1
Kiki;1
Kiko;1
Kim;3
Kimia;1
Kinaya;1
Kira;6
Kiresch;1
Kiriena;1
Kiu;1
Kiyana;1
Klara;17
Klaudia;1
Klea;1
Kokiku;1
Kolina;1
Konstantina;1
Kornelia;2
Koto;1
Kristin;5
Kristina;3
Kristine;1
Krystyna;1
Kunie;1
Kyoka;1
Kyra;1
kyzy;2
Lael;2
Laetitia;1
Lailani;1
Laira;1
Laith;1
Lalee;1
Lamar;3
Lamia;2
Lamiya;1
Lana;6
Laney;1
Lany;1
Lara;36
Lara-Sophie;1
Larin;2
Larisa;1
Larissa-Marie;1
Lars;1
Laura;24
Laureen;2
Laurence;1
Lauretta;1
Lausanne;1
Lavin;2
Lavinia;1
Lavinya;1
Lawinia;1
Laya;3
Layal;1
Layan;2
Layla;2
Layli;1
Lea;30
Leah;4
Leah-Marie;1
Leana;1
Leandra;5
Learta;1
Lea-Sophie;1
Leefke;1
Leema;1
Leevke;1
Leia;4
Leila;1
Leilani;1
Lejla;1
Lelav;1
Lena;30
Léna;1
Lena-Sophie;1
Lene;3
Lenelies;1
Leni;33
Lenia;2
Lenie;1
Lenja;2
Lenore;1
Lenya;2
Leona;2
Leonard;1
Leonie;23
Leonie-Sofie;1
Leonora;4
Leonore;4
Leontina;1
Lepa;1
Letansa;1
Leticia;1
Letícia;1
Letizia;1
Levke;2
Leya;1
Leyla;7
Leylani;1
Leyna;1
Li;1
Lia;13
Liah;3
Liah-Hadisa;1
Liana;6
Liane;1
Lianel;1
Lianne;1
Lia-Susan;1
Licia;1
Lidia;2
Lieke;1
Liel;1
Liesbeth;1
Lili;2
Lilia;2
Lilian;2
Liliana;2
Lilico;1
Lilith;2
Lilja;1
Lilli;4
Lillian-Mizuki;1
Lillie;1
Lilly;19
Lilly-Marie;1
Lilou;1
Lily;6
Lina;43
Linda;6
Lindsey;1
Lingxi;1
Linh;1
Linn;5
Linnéa;2
Lionie;1
Lirije;1
Lisa;20
Lisanne;1
Lisbeth;2
Lissi;1
Liv;12
Liva;3
Livia;6
Liwia;1
Liya;5
Liyana;4
Liya-Nur;1
Liyin;1
Liz;2
Lizabeta;1
Loanne;1
Loisa;1
Lola;3
Lora;1
Loray-Soleil;1
Lore;2
Loreen;2
Loreley;1
Lorelies;1
Lorena;7
Lorene;1
Loretta;1
Lorin;1
Lotta;19
Lotte;12
Lou;9
Louisa;27
Louise;18
Louisiana;1
Louiza;2
Louna;1
Loya;1
Lu;1
Lua;1
Luana;7
Lubomira;1
Lubov;1
Luca-Marie;1
Lucia;8
Lucie;5
Lucija;1
Łucja;1
Lucy;6
Ludina;1
Ludovica;1
Luisa;48
Luisa-Emilia;1
Luise;42
Lulu;1
Lumina;1
Luna;17
Luoqi;1
Luzia;1
Luzie;3
Lya;1
Lya-Hannah;1
Lydia;6
Lyen;1
Lynda;1
Lynn;6
Mabou;1
Maddy-Jane;1
Madeleine;4
Madison;1
Madita;6
Mae;3
Maëlle;1
Mafory;1
Magalie;3
Magdalena;12
Magdalene;2
Maha;1
Mahi;1
Mahina;1
Mahiye;1
Mahmud;1
Maia;2
Mai-Hien;1
Maike;2
Maila;1
Maileen;1
Mailin;1
Maine;1
Maitea;1
Maja;21
Maja-Katharina;1
Majed;1
Makenda;1
Mala;1
Malak;7
Malayka;1
Malea;1
Malena;2
Mali;1
Malia;6
Maliah;2
Malie;3
Malika;2
Malin;3
Malina;6
Malina-Regina;1
Mallie;1
Malou;3
Mamasa;1
Mambo;1
Mana;2
Manal;1
Manela;1
Manha;1
Manja;1
Man-jing;1
Man-Ling;1
Manuela;1
Mara;14
Marcella;1
Marcellina;1
Maree;1
Mareike;1
Marelie;1
Maren;1
Maresa;1
Margarete;10
Margarethe;4
Margaro;1
Margit;1
Margot;1
Margret;1
Mari;3
Maria;131
María;1
Maria-Evelina;1
Mariam;4
Mariana;1
Marianna;2
Marie;181
Marieke;3
Mariella;7
Marielle;1
Mariem;2
Marie-Sophia;1
Marie-Sophie;1
Marieva;1
Marija;3
Marilou;2
Marilyn;1
Marina;2
Mariola;1
Marion;1
Marisa;3
Marisol;3
Marit;3
Marla;4
Marleen;7
Marlen;3
Marlena;2
Marlene;39
Marli;1
Marlie;2
Marlies;1
Marlyn;1
Maron;1
Maroua;1
Marsha;1
Marsijela;1
Marta;1
Martha;5
Martina;2
Martje;1
Marwa;3
Mary;2
Maryam;13
Maryam-Amina;1
Maryana;1
Maryem;1
Masa;1
Mascha;1
Masha;1
Massa;1
Matea;3
Mathilda;32
Mathilde;6
Matilda;23
Matissa;1
Matsuri;1
Matthea;1
Matylda;2
Mavi;1
Mavie;2
Mavis;1
Maxima;2
Maxime;1
Maximilia;1
Maximiliane;1
Maxine;1
May;3
Maya;25
Mayla;6
Mayline;2
Mayra;1
Maysaa;1
Mayu;2
Mbengeh;1
McWilliam;1
Medina;13
Medine;3
Meghan-Lillian;1
Mehdin;1
Mehtap;1
Mei;1
Meii;1
Meisa;1
Meklit;1
Melanie;1
Melchior;1
Melek;5
Melia;2
Meliah-Dilgosch;1
Meliha;1
Melike;1
Melina;11
Melinda;1
Melis;1
Melisa;3
Melissa;8
Melodie;1
Melody;6
Melody-Danina;1
Meltem;1
Melvlida;1
Meng;1
Menisa;1
Mera;1
Mercedes;2
Merey;1
Merijam;1
Merle;16
Meron;1
Merva;1
Merve;4
Meryam;2
Meryem;8
Metta;1
Meva;1
Mewalda;1
Mey;1
Meyda;1
Meyra;1
Mia;58
Mia-Ayleen;1
Mia-Aylin;1
Mia-Sophie;1
Michaela;1
Michelle;3
Midia;1
Mihaela;2
Mihaylova;1
Mihi;1
Mika;1
Mila;48
Mila-Arya;1
Mila-Enie;1
Milaine;1
Mila-Marie;1
Milana;3
Milena;7
Miley;1
Mileyna;1
Miliana;1
Milla;7
Milou;2
Mina;19
Minah;1
Mina-Sophie;1
Minel;1
Minna;1
Minori;1
Minou;2
Minta;1
Min-Young;1
Mio;1
Miqirem;1
Mira;35
Miral;1
Mira-Naz;1
Mirav;1
Miray;3
Mirei;1
Mirella;1
Miriam;4
Mirija;1
Mirja;1
Mirjana;1
Misheel;1
Miyu;1
Miza;1
Mizuki;1
Moesha;1
Mohamed;1
Mona;5
Monica;1
Monika;1
Moqing;1
Moukana;1
Moumine;1
Mouna;1
Mounina;1
Muawiya;1
Mukaddes;1
Muriel;1
Mutiara;1
My;2
Myar;1
Myrna;1
Nada;1
Nadea;1
Nadia;1
Nadin;1
Nadine;3
Nadira;1
Nadja;1
Naeem;1
Naela;1
Naevia;1
Nafass;1
Nahla;1
Naila;1
Nailah;1
Naina;1
Naine;1
Najemi;1
Nala;7
Namika;1
Namubiru;1
Nana;1
Nanayaa;1
Nandita;1
Naomi;3
Nari;1
Narien;1
Nasa;1
Nasim;2
Natalia;4
Natalie;2
Natalie-Emay;1
Natalija;1
Natalina;1
Nathalie;1
Natia;1
Natsuna;1
Navya;1
Naya;3
Nayla;6
Nayla-Lilya;1
Naz;3
Nea;2
Nefeli;1
Nehir;1
Nejla;1
Neke;1
Nela;3
Nele;13
Nelly;1
Nelya;1
Nereida;1
Nergiz;1
Neriah;1
Nermen;1
Neşe;1
Nesli;1
Nevia;1
Nevra;2
Neyla;2
Nhi;1
Nhyira;1
Nia;4
Nicola;1
Nicole;3
Nicoleta;1
Nicolle;1
Nicté;1
Nihan;1
Nika;6
Nike;3
Nikita;1
Nikola;1
Nila;3
Nimati;1
Nina;10
Ning;1
Nini;1
Nisa;4
Nisa-Nur;1
Nisma;1
Nisreen;1
Nisrin;1
Nithya;1
Noa;1
Noe;1
Noela;1
Noelani;1
Noelie;1
Noemi;4
Noémie;2
Nohad;1
Nolven;1
Noola;1
Noor;1
Nora;20
Noreen;2
Nosayba;1
Noubissie;1
Nour;1
Noura;3
Nourayda;1
Nourie;1
Nourin;1
Nousseibah;1
Nur;6
Nuri;1
Nurten;1
Obeng;1
Oda;1
Oghenerukevwe;1
Okuns;1
Olegovna;1
Oleksandrivna;1
Olivia;14
Oliwia;2
Olla;1
Oluwaseyifunmi;1
Omaima;1
Omaya;1
Omer;1
Onyoo;1
Oona;1
Ophelia;1
Or;1
Ordanibe;1
Orla;1
Osasenaga;1
Ottilia;1
Paige-Eva;1
Panagiota;1
Paola;1
Papatya-Lale;1
Paraskevi;1
Paria;1
Paris;1
Patricia;3
Paula;33
Paulina;18
Pauline;18
Payten;1
Pearl;1
Peehu;1
Pei;1
Penelope;3
Penelopé;1
Pénélope;1
Perihan;1
Persis;1
Petra;3
Philia;1
Philine;3
Philippa;15
Philomena;1
Philomene;1
Phoebe;2
Phuong;1
Pia;20
Pilar;1
Pina;1
Pınar;1
Plamedie;1
Pola;2
Polly;1
Polyxenia;1
Praise;1
Precious;1
Priya;1
Pruedence;1
Purity;1
Qongci;1
Qori;1
Rabea;1
Rabia;2
Rae;1
Rafaela;1
Rafaella;1
Rafailia;1
Raffaela;2
Rahaf;1
Rahel;1
Rahma;1
Raisa;2
Rakete;1
Raluca;1
Raluka;1
Ramin;1
Rania;1
Rankyn;1
Ranya;1
Rashid;1
Raven;1
Razan;2
Rea;1
Rebeca;2
Rebecca;5
Reem;2
Regina;2
Reina;1
Rejana;1
Revan;1
Ria;3
Ricarda;2
Rieke;1
Rihana;1
Rijona;1
Rike;1
Rim;2
Rina;2
Rio;1
Risalet;1
Rita;2
Rodaina;3
Romaissa;2
Romaysa;1
Romi;2
Romy;18
Rona;2
Rona-Vjollca;1
Ronja;8
Rosa;18
Rosalie;13
Rosalina;2
Rosalinde;1
Rose;6
Roselyn;1
Roselyne;1
Rosie;1
Roukaya;1
Roumaissae;1
Roya;2
Royalty;1
Roza;1
Rozerin;1
Rubina;1
Ruby;2
Rufia;1
Rukshana;1
Rumejsa;1
Rumesa;1
Rümeysa;1
Ruoshui;1
Rüveyda-Erva;1
Rüya;1
Ryma;1
Sabila;1
Sabina;1
Sabine;2
Sabrin;2
Sabrina;2
Sadaf;1
Sadi;1
Safaa;1
Saffie;1
Safia;2
Safije;1
Safiya;4
Sahra;1
Saida;1
Saki;1
Salam;1
Sali;2
Saliha;1
Salije;1
Salim;1
Sally;2
Salma;5
Salome;5
Salsabil;1
Sam;1
Samanta;1
Samantha;1
Samara;1
Šamhanova;1
Samihah;1
Samira;5
Samiya;2
Sana;1
Sanaa;2
Sanije;1
Sanja;1
Sanzharbekovna;1
Saphia;1
Saphira;1
Sara;25
Sarah;18
Sare;1
Sare-Gül;1
Sarina;2
Satara;1
Sattar;1
Savetka;1
Sayana;1
Saypuddinovna;1
Sayra;1
Scarlett;1
Scarlette-Georgina;1
Schenasa;1
Seba;1
Sedef;1
Seher;1
Seinab;1
Selena;1
Selin;1
Selina;7
Selina-Sophie;1
Selma;2
Selsabiel;1
Seluah;1
Sema;1
Sena;2
Senay;1
Seray;1
Serena;2
Serra;1
Şeyma;1
Shaakira;1
Shahadat;1
Shailene;1
Shakira;1
Sham;1
Shanaya;1
Sharon;1
Shayenne;1
Shaylin;1
Shefkije;1
Shilan;1
Shio;2
Shiva;1
Shiyuvan;1
Shternie;1
Shutdinovna;1
Shyanne;1
Si;1
Siana;2
Sidona;1
Sidonia;1
Sienna;1
Sihana;1
Sijenna;1
Sila;2
Silina;1
Silja;1
Silvana;1
Silvia;2
Sima;1
Simay;1
Simona;3
Simran;1
Sina;1
Sinem;3
Sintje;1
Sirin;3
Skadi;1
Skylar;1
Slavica;1
Smilla;4
Sobhya;1
Soe;1
Sofi;1
Sofia;44
Sofía;1
Sofian;1
Sofie;18
Sofie-Marleen;1
Sofija;3
Sol;2
Sola;1
Soley;1
Sóley;1
Sonja;2
Sontje;1
Sophia;76
Sophie;171
Sophie-Estelle;1
Soraya;1
Sosana;1
Sosvin;1
Souadou;1
Souhaila-Celina;1
Soumia;1
Soundouss;1
Sounisa;1
Soz;1
Stanislavova;1
Stanislawa;1
Stavroula;1
Stefania;1
Stefanie;2
Stella;15
Stella-Lucia;1
Stephanie;3
Su;3
Suada;1
Sude;1
Su-ji;1
Sukeyna;1
Suki;1
Sumeja;1
Sumeje;1
Sümeyye;1
Summer;1
Sunamita;1
Sunee;1
Sungki;1
Sunja;1
Sunny;1
Sunshine;1
Şura;1
Suri;1
Susan;1
Susanna;2
Suzan;1
Suzanne;1
Svea;5
Swantje;1
Swetlana;1
Sybille;1
Sydney;1
Sylvia;1
Sylvie;1
Szofia;1
Taalja;1
Tabea;1
Taia;1
Taja;1
Tala;3
Talea;1
Talia;3
Talya;1
Tamana;1
Tamara;2
Tamia;1
Tana;1
Tanerova;1
Tara;1
Tasevska;1
Tasnim;4
Tatiana;2
Tchiyo;1
Tecla;1
Teixeira;1
Teja;1
Teli;1
Teresa;6
Tereza;1
Tessa;2
Thalia;1
Thanh;1
Thara;1
Thea;9
Théa;1
Thekla;1
Theodora;1
Theres;1
Theresa;24
Theresia;4
Thessa;1
Thia;1
Thien;1
Thu;1
Thuy;1
Tiana;1
Tiffany;1
