Datum;Personen aus Wohnung geholt und vom RTW untersucht;Personen ins Krankanhaus gebracht;Grund (technischer Defekt);Grund (angebranntes Essen);Anderer Grund;Bemerkung
01.08.2016;;;;;1;
01.08.2016;;;;;1;
02.08.2016;;;;;1;
04.08.2016;;;;;1;
05.08.2016;;;;1;;
06.08.2016;1;;;1;;
07.08.2016;1;1;;1;;
08.08.2016;;;;1;;
09.08.2016;;;;;1;
10.08.2016;;;;;1;
11.08.2016;;;1;;;
12.08.2016;;;1;;;
12.08.2016;;;;1;;
12.08.2016;;;;;1;
13.08.2016;;;1;;;
14.08.2016;;;;;1;
14.08.2016;;;;1;;
14.08.2016;;;1;;;
15.08.2016;;;;;1;
15.08.2016;;;1;;;
16.08.2016;;;;;1;
17.08.2016;;;;;1;
19.08.2016;;;;;1;
19.08.2016;;;1;;;
20.08.2016;;;1;;;
20.08.2016;;;;;1;
20.08.2016;;;;;1;
22.08.2016;;;;1;;
23.08.2016;;;1;;;
23.08.2016;;;;;1;
23.08.2016;;;;;1;
25.08.2016;;;;;1;
26.08.2016;;;;;1;
26.08.2016;;;1;;;
27.08.2016;;;;;1;
27.08.2016;;;;;1;
28.08.2016;;;;;1;
30.08.2016;;;1;;;
31.08.2016;1;;;1;;
01.09.2016;;;;;1;
01.09.2016;;;;1;;
01.09.2016;;;;;1;
04.09.2016;;;;;1;
06.09.2016;;;;;1;
06.09.2016;;;;;1;
07.09.2016;;;;;1;
10.09.2016;;;1;;;
10.09.2016;;;;;1;
12.09.2016;;;;;1;
12.09.2016;;;;;1;
12.09.2016;;;1;;;
13.09.2016;;;;1;;
13.09.2016;;;;;1;
13.09.2016;;;1;;;
14.09.2016;;;1;;;
15.09.2016;;;;1;;
16.09.2016;;;;;1;
17.09.2016;;;;;1;
17.09.2016;;;;;1;
21.09.2016;;;;;1;
24.09.2016;;;;;1;
25.09.2016;;;;;1;
25.09.2016;;;;;1;
25.09.2016;;;;;1;
26.09.2016;;;;;1;
27.09.2016;;;;;1;
30.09.2016;;;;1;;
01.10.2016;;;;;1;
02.10.2016;;;;;1;
02.10.2016;;;1;;;
02.10.2016;;;1;;;
07.10.2016;;;1;;;
07.10.2016;;;;1;;
07.10.2016;;;;1;;
08.10.2016;;;;;1;
08.10.2016;;;;1;;
12.10.2016;;;;;1;
14.10.2016;;;;;1;
14.10.2016;;;;;1;
15.10.2016;;;;;1;
15.10.2016;;;;;1;
16.10.2016;;;;1;;
20.10.2016;1;1;;;1;
20.10.2016;;;1;;;
20.10.2016;;;;1;;
20.10.2016;;;;;1;
22.10.2016;;;1;;;
22.10.2016;;;;;1;
23.10.2016;;;1;;;
23.10.2016;1;;;1;;
24.10.2016;;;1;;;
25.10.2016;;;;;1;
25.10.2016;;;;;1;
26.10.2016;;;;;1;
27.10.2016;;;1;;;
27.10.2016;;;1;;;
28.10.2016;;;;;1;
29.10.2016;;;;;1;
29.10.2016;1;;;1;;
31.10.2016;1;;;1;;
01.11.2016;;;;;1;
01.11.2016;1;;;1;;
03.11.2016;;;;1;;
03.11.2016;;;;1;;
04.11.2016;;;;1;;
05.11.2016;;;;;1;
06.11.2016;;;;;1;
06.11.2016;1;;;1;;
08.11.2016;;;;;1;
11.11.2016;;;1;;;
11.11.2016;;;;;1;
11.11.2016;;;;;1;
13.11.2016;;;;1;;
13.11.2016;;;;;1;
13.11.2016;;;;;1;
16.11.2016;;;;;1;
20.11.2016;;;1;;;
21.11.2016;;;1;;;
21.11.2016;;;1;;;
22.11.2016;;;1;;;
22.11.2016;;;;;1;
22.11.2016;;;;;1;
24.11.2016;;;;1;;
24.11.2016;1;;;;1;
25.11.2016;1;1;;;1;
25.11.2016;;;;;1;
25.11.2016;;;;;1;
26.11.2016;;;1;;;
28.11.2016;;;;1;;
02.12.2016;;;1;;;
02.12.2016;;;;1;;
03.12.2016;;;;1;;
03.12.2016;;;1;;;
04.12.2016;;;;;1;
04.12.2016;;;;;1;
06.12.2016;;;1;;;
06.12.2016;;;;;1;
06.12.2016;;;;;1;
09.12.2016;1;;;1;;
09.12.2016;;;;;1;
09.12.2016;;;;;1;
10.12.2016;;;;1;;
10.12.2016;;;;;1;
10.12.2016;;;1;;;
11.12.2016;;;;1;;
14.12.2016;;;;1;;
14.12.2016;;;;;1;
15.12.2016;;;1;;;
18.12.2016;;;;;1;
19.12.2016;;;;;1;
19.12.2016;;;;1;;
21.12.2016;;;;;1;
21.12.2016;;;;;1;
22.12.2016;;;;1;;
22.12.2016;;;1;;;
22.12.2016;;;;;1;
23.12.2016;;;;;1;
23.12.2016;;;;;1;
24.12.2016;;;;;1;
24.12.2016;1;1;;1;;
25.12.2016;;;;;1;
25.12.2016;;;;;1;
27.12.2016;;;1;;;
27.12.2016;;;;;1;
