Stadtteil ;Veranstalter;Datum;Uhrzeit;Aufstellungsort
Gerresheim;Ev. Familienzentrum ;11.11.;17:00;Hardenbergstraße
Gerresheim;Ostparksiedlung;09.11.;17:15;Sorpeweg
Gerresheim;Aktionsgemeinschaft Martinus;14.11.;17:00;Am Poth
Gerresheim;Aktionsgemeinschaft Martinus;12.11.;17:00;Quadenhofstraße
Gerresheim;KITA Urmelhaus;11.11.;17:00;Märkische Straße 16
Gerresheim;Städt. KITA;05.11.;17:00;Sulzbachstraße
Gerresheim;KiTa´s Dreherstr. 202 und 210 c;13.11.;17:15;Lohbachweg
Gerresheim;Städt. KiTa;06.11.;16:30;Aloys-Odenthal-Platz
Gerresheim;Familienzentrum Amt 51/2;08.11.;17:30;Gustav-Kneist-Weg
Gerresheim;Waldorfschule;15.11.;17:15;Diepenstraße 15
Gerresheim;KiTa St. Margareta;13.11.;17:00;Basilika St. Margareta
Golzheim;KiTa der Diakonie;05.11.;16:45;Tersteegensplatz
Golzheim;Villa Wichtel;08.11.;16:30;Erich-Hoepner-Straße
Golzheim;Städt.  KiTa;05.11.;17:30;Hans-Böckler-Straße 34
Golzheim;KITA Genießerkind;14.11.;17:00;Hans-Böckler-Straße 38
Grafenberg;Bürgerverein;06.11.;16:45;Altenbergstraße
Grafenberg;Villa Luna;11.11.;17:15;Luise-Rainer-Straße
Grafenberg ;KiTa Ursulinchen;07.11.;17:30;St. Ursula, Margaretenstr. 
Hamm;St. Seb. Schützenbr.;12.11.;17:00;Florensstraße
Hassels;KITA Wunderland;12.11.;17:30;Potsdamer Straße 43
Hassels;Martinsfreunde;12.11.;17:30;Dörnbergstraße Schulhof
Hassels;Diakonie Hasselsstr. 69a;07.11.;17:30;Hasselsstraße 69a
Heerdt;GGS Heinrich-Heine;07.11.;17:00;Rheinallee
Heerdt;Diakonie KiTa;05.11.;17:00;Gottfried-Hötzel-Str. 4
Hellerhof;Bürgerverein Hellerhof ;08.11.;17:00;Ingeborg-Bachmann-Str.
Hellerhof;Ev. Kita Diakonie;13.11.;17:00;Dresdener Straße
Himmelgeist;KiTa St. Nikolaus;06.11.;18:00;Nikolausstraße
Himmelgeist;Pfarrei St. Nikolaus;16.11.;17:00;Maikammer / Steinkaul
Holthausen;KiTa Diakonie;05.11.;17:30;Am Falder
Itter;Martinsfreunde Itter;07.11.;17:15;Freiw. Feuerwehr Itterstr.
Itter;Kath. Kinderhaus;05.11.;17:30;Sankt Hubertus Kirche
Kaiserswerth;Kath. KIGA St. Suitbertus;06.11.;17:00;An St. Swidbert
Kaiserswerth;St.Seb.-Bruderschaft 1285 Kaiserswerth;07.11.;16:45;Fliednerstraße
Kalkum;St. Martinskomitee;09.11.;17:00;Unterdorfstraße
Knittkuhl;KiTa “Am Türmchen”;06.11.;17:15;Am Mergelsberg
Knittkuhl;GGS Knittkuhl;07.11.;17:30;Am Mergelsberg
Lichtenbroich;Leetebrok e. V.;06.11.;16:30;Einbrunger Weg 
Lierenfeld;Zaubersterne;07.11.;17:15;Kuthsweg 
Lierenfeld;Heimatverein;05.11.;17:00;Gatherweg
Lohausen;St. Seb Schützenverein;08.11.;17:00;KGS Im Grund 78
Lörick;Diakonie Kita;05.11.;17:00;Grevenbroicher Weg 
Lörick;Bürgerverein ;08.11.;17:00;Grevenbroicher Weg 
Lörick;KiGA Maria, Hilfe.d.C.;06.11.;17:00;Löricker Straße 
Ludenberg;KiTa Zaubersterne;11.11.;16:30;Am Wildpark
Mörsenbroich;KiTa Diakonie ;07.11.;17:15;Eugen-Richter-Straße 
Mörsenbroich;Kita „Hans im Glück“;08.11.;18:30;Münsterstraße 398a
Mörsenbroich;St.-Franziskus-Schule;12.11.;16:45;Kirche St.- Franziskus
Mörsenbroich;GG Max-Halbe-Straße;06.11.;17:00;Max-Halbe-Straße
Niederkassel;EKO Kindergarten;31.10.;18:00;Brüggener Weg 
Niederkassel;St. Seb. Niederkassel;10.11.;17:00;Niederkasseler Str. 36
Oberbilk;Bürgerverein;07.11.;16:30;Lessingplatz
Oberbilk;Familienzentrum Velberter Str.;05.11.;17:30;Stahlwerkstraße
Oberbilk;Familienzentrum Flügelstraße;12.11.;16:30;Flügelstraße 21
Oberkassel;Fr.-v.-Bodelschwingh-Schule;07.11.;16:30;Cimbernstraße
Oberkassel;Kath. KITA Christus König;15.11.;17:30;Pastor-Busch-Weg 7-9
Oberkassel;Kita St. Antonius ;11.11.;17:00;Adalbertstraße
Oberkassel;Ev. Kita ( Diakonie );06.11.;17:30;Wildenbruchstraße
Pempelfort;KID e.V.;06.11.;18:00;Annastraße
Pempelfort;Matthias-Claudius-Schule;04.11.;17:00;Prinz-Georg-Str.
Pempelfort;Pi-Casa Kita;06.11.;16:30;Adlerstraße 
Pempelfort;Villa Kunterbunt;11.11.;17:00;Düsselthaler Straße
Rath;Bürgerverein Rath e.V.;05.11.;17:00;Hernerstraße
Rath;Städt. KiTa;04.11.;17:00;Davidstraße
Rath;Kath. Grundschule und Städt. GGS Wrangelstr.;05.11.;17:45;Rather Kreuzweg
Rath;Bürgerverein Rath e.V.;05.11.;17:00;Schulhof Rather Markt
Reisholz;Bürger- Heimatverein;13.11.;17:15;Schule Buchenstraße
Stockum;St.Seb. Schützenverein;07.11.;17:00;Carl-Sonnenschein-Straße
Unterbach;Bürger- & Heimatverein;12.11.;16:30;Gerresheimer Landstraße
Unterbach;Städt. KiTa;06.11.;17:00;Gerresheimer Landstraße 
Unterbilk;Städt. GGS Konkordiastr.;06.11.;17:00;Konkordiastraße
Unterbilk;Ev. Kita Fürstenwall;12.11.;17:00;Gladbacher Straße
Unterrath;Martinsverein;07.11.;17:00;An der Golzheimer Heide
Unterrath;Kartause-Hain-Schule und GGS Beedstraße;11.11.;17:15;Unterrather Str. 76
Unterrath;KITA Papst Johannes;12.11.;17:00;Am Klosterhof/Kürtenstr.
Unterrath;Daimler Kita;12.11.;17:00;Lemgoer Weg 100
Unterrath;GGS Unterrath;11.11.;17:15;Beedstraße 31
Urdenbach;Diakonie KiTa;07.11.;17:00;Hochstraße
Urdenbach;Ev. Familienzentrum KiTa;06.11.;17:20;Heilig Geist Kirche
Urdenbach;Plenty 4 Pänz;13.11.;17:15;Urdenbacher Dorfstr. 59a
Vennhausen;KiTa Pirolstraße;14.11.;17:00;Pirolstraße
Vennhausen ;Städt. Familienzentrum;05.11.;17:00;Kita Chemnitzer Straße 
Vennhausen;KiTa St. Reinold;07.11.;17:15;Pastor-Finke-Weg
Vennhausen;KiTa Förderzentrum;11.11.;18:00;Gothaer Weg
Vennhausen;Tageseinr. f. Kinder;06.11.;17:15;Striegauer Weg 11
Vennhausen;GGS;11.11.;17:00;Vennhauser Allee 162
Vennhausen;Volker-Rosin-Schule;08.11.;17:00;Erfurter Weg
Volmerswerth;Volmerswerther Martinsfreunde;10.11.;17:00;Volmarweg (Kirche)
Wersten;St. Maria Rosenkranz;07.11.;17:00;Burscheider Straße
Wersten;Martinsfreunde Wersten;08.11.;17:00;Lützenkircher Str.
Wersten;Martinsfreunde Wersten;08.11.;17:00;Bruchhausener Str.
Wersten;Martinsfreunde Wersten;08.11.;17:00;Rheindorfer Weg
Wersten;GGS Bingener Weg;06.11.;17:00;Bingener Weg 10
Wersten;KITA “Die Arche”;07.11.;17:30;Werstener Feld 69
Wittlaer;Martinsauschuss;08.11.;16:45;Rheinweg
Wittlaer;Zentrum für Kinder, Jugendliche und Familie ;05.11.;17:00;Heinrich-Holtschneider-Weg 
