Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gueltigeStimmzettel;gueltig;ungueltigeStimmzettel;ungueltig;gueltig2;ungueltig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRueNE;GRueNE_Proz;Z_GRueNE;Z_GRueNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WaeHLER;FREIE WaeHLER_Proz;Z_FREIE WaeHLER;Z_FREIE WaeHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;oeDP;oeDP_Proz;Z_oeDP;Z_oeDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei3;V-Partei3_Proz;Z_V-Partei3;Z_V-Partei3_Proz
032;Unterbilk;12;12;13397;10734;80,12;;10641;;93;10670;64;3486;32,76;2895;27,13;2517;23,65;2001;18,75;1267;11,91;1550;14,53;1546;14,53;1182;11,08;1297;12,19;2043;19,15;509;4,78;593;5,56;0;0,00;39;0,37;0;0,00;4;0,04;0;0,00;125;1,17;0;0,00;23;0,22;0;0,00;6;0,06;0;0,00;15;0,14;19;0,18;8;0,07;0;0,00;1;0,01;0;0,00;20;0,19;0;0,00;21;0,20;0;0,00;21;0,20;0;0,00;2;0,02;0;0,00;8;0,07;0;0,00;18;0,17;0;0,00;6;0,06;0;0,00;74;0,69;0;0,00;15;0,14
033;Hafen;1;1;83;39;46,99;;39;;0;39;0;13;33,33;12;30,77;12;30,77;11;28,21;1;2,56;1;2,56;3;7,69;2;5,13;4;10,26;3;7,69;6;15,38;8;20,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00
034;Hamm;4;4;3312;2822;85,21;;2813;;9;2815;7;1399;49,73;1185;42,10;532;18,91;443;15,74;180;6,40;226;8,03;244;8,67;157;5,58;352;12,51;582;20,67;103;3,66;129;4,58;0;0,00;9;0,32;0;0,00;3;0,11;0;0,00;33;1,17;0;0,00;3;0,11;0;0,00;3;0,11;0;0,00;2;0,07;3;0,11;1;0,04;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;4;0,14;0;0,00;9;0,32;0;0,00;0;0,00;0;0,00;4;0,14;0;0,00;2;0,07;0;0,00;0;0,00;0;0,00;17;0,60;0;0,00;2;0,07
035;Volmerswerth;2;2;1789;1475;82,45;;1461;;14;1466;9;698;47,78;627;42,77;299;20,47;219;14,94;106;7,26;129;8,80;121;8,28;94;6,41;154;10,54;257;17,53;83;5,68;104;7,09;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;4;0,27;0;0,00;6;0,41;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;3;0,20;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;11;0,75;0;0,00;2;0,14
036;Bilk;27;27;27441;21501;78,35;;21322;;179;21369;132;6704;31,44;5750;26,91;5699;26,73;4612;21,58;2386;11,19;2947;13,79;3315;15,55;2548;11,92;1979;9,28;3260;15,26;1191;5,59;1396;6,53;0;0,00;84;0,39;0;0,00;16;0,07;0;0,00;281;1,31;0;0,00;36;0,17;0;0,00;15;0,07;0;0,00;20;0,09;48;0,23;12;0,06;0;0,00;2;0,01;0;0,00;44;0,21;0;0,00;33;0,15;0;0,00;61;0,29;0;0,00;5;0,02;0;0,00;22;0,10;0;0,00;25;0,12;0;0,00;18;0,08;0;0,00;146;0,68;0;0,00;36;0,17
037;Oberbilk;21;21;16359;11211;68,53;;11070;;141;11135;76;2858;25,82;2509;22,53;3209;28,99;2743;24,63;1235;11,16;1450;13,02;2065;18,65;1604;14,41;882;7,97;1291;11,59;783;7,07;878;7,89;0;0,00;75;0,67;0;0,00;19;0,17;0;0,00;245;2,20;0;0,00;24;0,22;0;0,00;8;0,07;0;0,00;11;0,10;38;0,34;18;0,16;0;0,00;1;0,01;0;0,00;56;0,50;0;0,00;24;0,22;0;0,00;36;0,32;0;0,00;1;0,01;0;0,00;19;0,17;0;0,00;9;0,08;0;0,00;19;0,17;0;0,00;76;0,68;0;0,00;19;0,17
038;Flehe;3;3;2113;1765;83,53;;1752;;13;1756;9;781;44,58;650;37,02;427;24,37;350;19,93;127;7,25;163;9,28;141;8,05;103;5,87;186;10,62;326;18,56;88;5,02;119;6,78;0;0,00;2;0,11;0;0,00;0;0,00;0;0,00;19;1,08;0;0,00;4;0,23;0;0,00;0;0,00;0;0,00;2;0,11;2;0,11;1;0,06;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;2;0,11;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,11;0;0,00;10;0,57;0;0,00;0;0,00
041;Oberkassel;14;14;13329;11440;85,83;;11383;;57;11420;20;5578;49,00;4266;37,36;1847;16,23;1491;13,06;939;8,25;1068;9,35;530;4,66;626;5,48;2020;17,75;3184;27,88;462;4,06;562;4,92;0;0,00;15;0,13;0;0,00;5;0,04;0;0,00;65;0,57;0;0,00;9;0,08;0;0,00;3;0,03;0;0,00;4;0,04;7;0,06;2;0,02;0;0,00;0;0,00;0;0,00;12;0,11;0;0,00;10;0,09;0;0,00;19;0,17;0;0,00;0;0,00;0;0,00;6;0,05;0;0,00;10;0,09;0;0,00;5;0,04;0;0,00;44;0,39;0;0,00;14;0,12
042;Heerdt;7;7;6627;4784;72,19;;4737;;47;4756;28;1765;37,26;1478;31,08;1283;27,08;1106;23,25;361;7,62;404;8,49;403;8,51;430;9,04;544;11,48;730;15,35;369;7,79;391;8,22;0;0,00;26;0,55;0;0,00;13;0,27;0;0,00;64;1,35;0;0,00;15;0,32;0;0,00;4;0,08;0;0,00;5;0,11;12;0,25;5;0,11;0;0,00;0;0,00;0;0,00;27;0,57;0;0,00;6;0,13;0;0,00;9;0,19;0;0,00;1;0,02;0;0,00;3;0,06;0;0,00;5;0,11;0;0,00;7;0,15;0;0,00;22;0,46;0;0,00;5;0,11
043;Lörick;6;6;4833;3833;79,31;;3788;;45;3816;17;1611;42,53;1315;34,46;904;23,86;764;20,02;294;7,76;349;9,15;231;6,10;281;7,36;540;14,26;747;19,58;204;5,39;244;6,39;0;0,00;15;0,39;0;0,00;2;0,05;0;0,00;24;0,63;0;0,00;3;0,08;0;0,00;1;0,03;0;0,00;4;0,10;4;0,11;3;0,08;0;0,00;0;0,00;0;0,00;33;0,86;0;0,00;2;0,05;0;0,00;4;0,10;0;0,00;0;0,00;0;0,00;3;0,08;0;0,00;1;0,03;0;0,00;2;0,05;0;0,00;16;0,42;0;0,00;3;0,08
044;Niederkassel;5;5;3784;3229;85,33;;3215;;14;3218;11;1729;53,78;1277;39,68;442;13,75;387;12,03;173;5,38;210;6,53;172;5,35;149;4,63;532;16,55;964;29,96;165;5,13;192;5,97;0;0,00;9;0,28;0;0,00;0;0,00;0;0,00;6;0,19;0;0,00;2;0,06;0;0,00;3;0,09;0;0,00;0;0,00;2;0,06;0;0,00;0;0,00;0;0,00;0;0,00;2;0,06;0;0,00;2;0,06;0;0,00;2;0,06;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;2;0,06;0;0,00;0;0,00;0;0,00;9;0,28;0;0,00;1;0,03
051;Stockum;4;4;3982;3410;85,64;;3380;;30;3398;12;1697;50,21;1278;37,61;633;18,73;563;16,57;205;6,07;244;7,18;180;5,33;204;6,00;462;13,67;799;23,51;202;5,98;228;6,71;0;0,00;8;0,24;0;0,00;3;0,09;0;0,00;22;0,65;0;0,00;7;0,21;0;0,00;1;0,03;0;0,00;3;0,09;1;0,03;0;0,00;0;0,00;0;0,00;0;0,00;5;0,15;0;0,00;0;0,00;0;0,00;3;0,09;0;0,00;0;0,00;0;0,00;2;0,06;0;0,00;3;0,09;0;0,00;3;0,09;0;0,00;19;0,56;0;0,00;3;0,09
052;Lohausen;3;3;2716;2173;80,01;;2155;;18;2161;12;1103;51,18;907;41,97;358;16,61;317;14,67;169;7,84;173;8,01;115;5,34;128;5,92;265;12,30;440;20,36;143;6,64;152;7,03;0;0,00;2;0,09;0;0,00;1;0,05;0;0,00;14;0,65;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;6;0,28;2;0,09;2;0,09;0;0,00;0;0,00;0;0,00;2;0,09;0;0,00;1;0,05;0;0,00;3;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,09;0;0,00;0;0,00;0;0,00;9;0,42;0;0,00;1;0,05
053;Kaiserswerth;6;6;5474;4520;82,57;;4494;;26;4497;23;2308;51,36;1812;40,29;793;17,65;678;15,08;339;7,54;376;8,36;204;4,54;245;5,45;640;14,24;1054;23,44;206;4,58;267;5,94;0;0,00;6;0,13;0;0,00;4;0,09;0;0,00;19;0,42;0;0,00;3;0,07;0;0,00;1;0,02;0;0,00;4;0,09;4;0,09;1;0,02;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;13;0,29;0;0,00;4;0,09
054;Wittlaer;5;5;4997;4193;83,91;;4169;;24;4182;11;2252;54,02;1666;39,84;725;17,39;570;13,63;295;7,08;367;8,78;140;3,36;176;4,21;597;14,32;1144;27,36;158;3,79;185;4,42;0;0,00;14;0,33;0;0,00;3;0,07;0;0,00;10;0,24;0;0,00;4;0,10;0;0,00;2;0,05;0;0,00;1;0,02;2;0,05;1;0,02;0;0,00;0;0,00;0;0,00;7;0,17;0;0,00;4;0,10;0;0,00;4;0,10;0;0,00;1;0,02;0;0,00;4;0,10;0;0,00;2;0,05;0;0,00;1;0,02;0;0,00;15;0,36;0;0,00;1;0,02
055;Angermund;4;4;4728;4186;88,54;;4164;;22;4173;13;2442;58,65;1835;43,97;606;14,55;525;12,58;226;5,43;318;7,62;179;4,30;195;4,67;534;12,82;998;23,92;172;4,13;222;5,32;0;0,00;8;0,19;0;0,00;2;0,05;0;0,00;25;0,60;0;0,00;9;0,22;0;0,00;3;0,07;0;0,00;4;0,10;5;0,12;0;0,00;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;4;0,10;0;0,00;5;0,12;0;0,00;0;0,00;0;0,00;6;0,14;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;7;0,17;0;0,00;5;0,12
056;Kalkum;2;2;1411;1225;86,82;;1217;;8;1219;6;692;56,86;539;44,22;195;16,02;158;12,96;68;5,59;93;7,63;42;3,45;47;3,86;167;13,72;295;24,20;52;4,27;72;5,91;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;5;0,41;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;2;0,16;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08
061;Lichtenbroich;4;4;3438;2502;72,77;;2460;;42;2474;28;781;31,75;642;25,95;828;33,66;729;29,47;112;4,55;136;5,50;178;7,24;193;7,80;239;9,72;329;13,30;314;12,76;335;13,54;0;0,00;10;0,40;0;0,00;10;0,40;0;0,00;18;0,73;0;0,00;4;0,16;0;0,00;1;0,04;0;0,00;0;0,00;8;0,33;3;0,12;0;0,00;0;0,00;0;0,00;28;1,13;0;0,00;3;0,12;0;0,00;3;0,12;0;0,00;1;0,04;0;0,00;3;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;1,05;0;0,00;0;0,00
062;Unterrath;16;16;15252;11622;76,20;;11516;;106;11538;84;4416;38,35;3726;32,29;3361;29,19;2890;25,05;669;5,81;809;7,01;784;6,81;902;7,82;1269;11,02;1754;15,20;995;8,64;1105;9,58;0;0,00;38;0,33;0;0,00;13;0,11;0;0,00;76;0,66;0;0,00;23;0,20;0;0,00;6;0,05;0;0,00;7;0,06;22;0,19;9;0,08;0;0,00;1;0,01;0;0,00;26;0,23;0;0,00;13;0,11;0;0,00;12;0,10;0;0,00;0;0,00;0;0,00;9;0,08;0;0,00;8;0,07;0;0,00;10;0,09;0;0,00;93;0,81;0;0,00;8;0,07
063;Rath;15;15;11303;7520;66,53;;7379;;141;7412;108;2511;34,03;2111;28,48;2235;30,29;1887;25,46;509;6,90;567;7,65;676;9,16;769;10,38;659;8,93;937;12,64;761;10,31;789;10,64;0;0,00;45;0,61;0;0,00;21;0,28;0;0,00;70;0,94;0;0,00;14;0,19;0;0,00;4;0,05;0;0,00;6;0,08;28;0,38;12;0,16;0;0,00;0;0,00;0;0,00;52;0,70;0;0,00;10;0,13;0;0,00;19;0,26;0;0,00;0;0,00;0;0,00;11;0,15;0;0,00;5;0,07;0;0,00;3;0,04;0;0,00;70;0,94;0;0,00;10;0,13
064;Mörsenbroich;12;12;10547;7839;74,32;;7750;;89;7770;69;3101;40,01;2457;31,62;2031;26,21;1659;21,35;510;6,58;623;8,02;494;6,37;600;7,72;939;12,12;1450;18,66;654;8,44;700;9,01;0;0,00;51;0,66;0;0,00;14;0,18;0;0,00;40;0,51;0;0,00;18;0,23;0;0,00;3;0,04;0;0,00;7;0,09;21;0,27;7;0,09;0;0,00;0;0,00;0;0,00;45;0,58;0;0,00;9;0,12;0;0,00;14;0,18;0;0,00;0;0,00;0;0,00;4;0,05;0;0,00;4;0,05;0;0,00;3;0,04;0;0,00;53;0,68;0;0,00;9;0,12
071;Gerresheim;21;21;20892;16272;77,89;;16138;;134;16169;103;5740;35,57;4711;29,14;4723;29,27;3804;23,53;1340;8,30;1643;10,16;1272;7,88;1550;9,59;1696;10,51;2471;15,28;1332;8,25;1397;8,64;0;0,00;70;0,43;0;0,00;25;0,15;0;0,00;101;0,62;0;0,00;39;0,24;0;0,00;20;0,12;0;0,00;19;0,12;35;0,22;10;0,06;0;0,00;2;0,01;0;0,00;26;0,16;0;0,00;24;0,15;0;0,00;25;0,15;0;0,00;14;0,09;0;0,00;25;0,15;0;0,00;18;0,11;0;0,00;20;0,12;0;0,00;132;0,82;0;0,00;23;0,14
072;Grafenberg;4;4;4194;3513;83,76;;3485;;28;3498;15;1571;45,08;1213;34,68;730;20,95;595;17,01;298;8,55;363;10,38;178;5,11;234;6,69;498;14,29;791;22,61;203;5,82;215;6,15;0;0,00;16;0,46;0;0,00;2;0,06;0;0,00;20;0,57;0;0,00;9;0,26;0;0,00;1;0,03;0;0,00;1;0,03;7;0,20;3;0,09;0;0,00;0;0,00;0;0,00;2;0,06;0;0,00;5;0,14;0;0,00;7;0,20;0;0,00;0;0,00;0;0,00;5;0,14;0;0,00;2;0,06;0;0,00;2;0,06;0;0,00;10;0,29;0;0,00;2;0,06
073;Ludenberg;7;7;5852;4775;81,60;;4733;;42;4739;36;2219;46,88;1673;35,30;1001;21,15;794;16,75;296;6,25;375;7,91;254;5,37;285;6,01;673;14,22;1132;23,89;282;5,96;353;7,45;0;0,00;12;0,25;0;0,00;3;0,06;0;0,00;35;0,74;0;0,00;7;0,15;0;0,00;2;0,04;0;0,00;5;0,11;8;0,17;3;0,06;0;0,00;1;0,02;0;0,00;3;0,06;0;0,00;5;0,11;0;0,00;6;0,13;0;0,00;0;0,00;0;0,00;3;0,06;0;0,00;5;0,11;0;0,00;2;0,04;0;0,00;30;0,63;0;0,00;5;0,11
074;Hubbelrath;2;2;1256;1104;87,90;;1090;;14;1090;14;616;56,51;435;39,91;161;14,77;113;10,37;68;6,24;98;8,99;38;3,49;54;4,95;153;14,04;306;28,07;53;4,86;65;5,96;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;5;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;6;0,55;0;0,00;0;0,00
075;Knittkuhl;2;2;1485;1228;82,69;;1216;;12;1212;16;488;40,13;383;31,60;315;25,90;250;20,63;62;5,10;85;7,01;88;7,24;106;8,75;138;11,35;204;16,83;124;10,20;135;11,14;0;0,00;2;0,17;0;0,00;4;0,33;0;0,00;10;0,83;0;0,00;2;0,17;0;0,00;1;0,08;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;17;1,40;0;0,00;5;0,41
081;Lierenfeld;7;7;5976;3860;64,59;;3814;;46;3835;25;1015;26,61;906;23,62;1242;32,56;1119;29,18;247;6,48;271;7,07;575;15,08;451;11,76;326;8,55;439;11,45;401;10,51;426;11,11;0;0,00;19;0,50;0;0,00;5;0,13;0;0,00;43;1,12;0;0,00;13;0,34;0;0,00;6;0,16;0;0,00;6;0,16;8;0,21;6;0,16;0;0,00;1;0,03;0;0,00;42;1,10;0;0,00;4;0,10;0;0,00;3;0,08;0;0,00;3;0,08;0;0,00;6;0,16;0;0,00;6;0,16;0;0,00;9;0,23;0;0,00;45;1,17;0;0,00;6;0,16
