nr;name;maxschnellmeldungen;anzschnellmeldungen;wahlberechtigte;abgegeben;wahlbeteiligung;gueltigestimmzettel;gueltig;ungueltigestimmzettel;ungueltig;gueltig2;ungueltig2;spd;spd_proz;z_spd;z_spd_proz;cdu;cdu_proz;z_cdu;z_cdu_proz;gruene;gruene_proz;z_gruene;z_gruene_proz;fdp;fdp_proz;z_fdp;z_fdp_proz;piraten;piraten_proz;z_piraten;z_piraten_proz;die linke;die linke_proz;z_die linke;z_die linke_proz;npd;npd_proz;z_npd;z_npd_proz;die partei;die partei_proz;z_die partei;z_die partei_proz;freie waehler;freie waehler_proz;z_freie waehler;z_freie waehler_proz;big;big_proz;z_big;z_big_proz;fbi/fwg;fbi/fwg_proz;z_fbi/fwg;z_fbi/fwg_proz;oedp;oedp_proz;z_oedp;z_oedp_proz;volksabstimmung;volksabstimmung_proz;z_volksabstimmung;z_volksabstimmung_proz;tierschutzliste;tierschutzliste_proz;z_tierschutzliste;z_tierschutzliste_proz;ad-demokraten nrw;ad-demokraten nrw_proz;z_ad-demokraten nrw;z_ad-demokraten nrw_proz;afd;afd_proz;z_afd;z_afd_proz;aufbruch c;aufbruch c_proz;z_aufbruch c;z_aufbruch c_proz;bge;bge_proz;z_bge;z_bge_proz;dbd;dbd_proz;z_dbd;z_dbd_proz;dkp;dkp_proz;z_dkp;z_dkp_proz;zentrum;zentrum_proz;z_zentrum;z_zentrum_proz;die rechte;die rechte_proz;z_die rechte;z_die rechte_proz;rep;rep_proz;z_rep;z_rep_proz;die violetten;die violetten_proz;z_die violetten;z_die violetten_proz;jed;jed_proz;z_jed;z_jed_proz;mlpd;mlpd_proz;z_mlpd;z_mlpd_proz;pan;pan_proz;z_pan;z_pan_proz;gesundheitsforschung;gesundheitsforschung_proz;z_gesundheitsforschung;z_gesundheitsforschung_proz;"parteilose wg ""brd""";"parteilose wg ""brd""_proz";"z_parteilose wg ""brd""";"z_parteilose wg ""brd""_proz";schoener leben;schoener leben_proz;z_schoener leben;z_schoener leben_proz;v-partei³;v-partei³_proz;z_v-partei³;z_v-partei³_proz
32;Unterbilk;12;12;13284;9541;71,82;;9463;;78;9487;54;2865;30,28;2451;25,84;3185;33,66;2456;25,89;981;10,37;1119;11,8;1206;12,74;1914;20,17;143;1,51;76;0,8;756;7,99;716;7,55;0;0;17;0,18;0;0;105;1,11;0;0;27;0,28;0;0;13;0,14;0;0;2;0,02;0;0;16;0,17;0;0;5;0,05;0;0;49;0,52;0;0;13;0,14;316;3,34;430;4,53;0;0;1;0,01;0;0;7;0,07;0;0;4;0,04;0;0;2;0,02;0;0;1;0,01;0;0;1;0,01;11;0,12;5;0,05;0;0;9;0,09;0;0;7;0,07;0;0;7;0,07;0;0;1;0,01;0;0;7;0,07;0;0;1;0,01;0;0;5;0,05;0;0;20;0,21
33;Hafen;2;2;84;45;53,57;;45;;0;45;0;19;42,22;19;42,22;10;22,22;10;22,22;3;6,67;1;2,22;6;13,33;5;11,11;2;4,44;0;0;0;0;1;2,22;0;0;1;2,22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4,44;0;0;0;0;5;11,11;6;13,33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
34;Hamm;3;3;3309;2629;79,45;;2578;;51;2594;35;532;20,64;510;19,66;1427;55,35;1111;42,83;146;5,66;153;5,9;277;10,74;535;20,62;43;1,67;24;0,93;95;3,69;100;3,86;0;0;2;0,08;0;0;17;0,66;0;0;8;0,31;0;0;0;0;0;0;1;0,04;0;0;11;0,42;0;0;1;0,04;0;0;14;0,54;0;0;1;0,04;53;2,06;86;3,32;0;0;1;0,04;0;0;2;0,08;0;0;2;0,08;0;0;0;0;0;0;1;0,04;0;0;0;0;5;0,19;2;0,08;0;0;3;0,12;0;0;1;0,04;0;0;2;0,08;0;0;1;0,04;0;0;0;0;0;0;0;0;0;0;4;0,15;0;0;1;0,04
35;Volmerswerth;2;2;1781;1345;75,52;;1330;;15;1335;10;289;21,73;261;19,55;710;53,38;615;46,07;87;6,54;89;6,67;125;9,4;204;15,28;15;1,13;9;0,67;50;3,76;55;4,12;0;0;2;0,15;0;0;4;0,3;0;0;6;0,45;0;0;6;0,45;0;0;0;0;0;0;0;0;0;0;1;0,07;0;0;1;0,07;0;0;1;0,07;53;3,98;69;5,17;0;0;1;0,07;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0,15;0;0;0;0;1;0,08;1;0,07;0;0;2;0,15;0;0;1;0,07;0;0;1;0,07;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0,3
36;Bilk;25;25;27365;19163;70,03;;18992;;171;19032;131;6290;33,12;5470;28,74;6164;32,46;4943;25,97;1877;9,88;2242;11,78;1869;9,84;2874;15,1;421;2,22;219;1,15;1587;8,36;1545;8,12;0;0;27;0,14;0;0;232;1,22;0;0;80;0,42;0;0;16;0,08;0;0;8;0,04;0;0;22;0,12;0;0;10;0,05;0;0;117;0,61;0;0;19;0,1;755;3,98;1022;5,37;0;0;3;0,02;0;0;13;0,07;0;0;2;0,01;0;0;4;0,02;0;0;4;0,02;0;0;1;0,01;29;0,15;25;0,13;0;0;22;0,12;0;0;13;0,07;0;0;24;0,13;0;0;3;0,02;0;0;16;0,08;0;0;1;0,01;0;0;12;0,06;0;0;43;0,23
37;Oberbilk;19;19;16361;9499;58,06;;9378;;121;9409;90;3330;35,51;2859;30,39;2495;26,6;2070;22;1026;10,94;1192;12,67;740;7,89;1048;11,14;250;2,67;132;1,4;1059;11,29;1027;10,92;0;0;18;0,19;0;0;174;1,85;0;0;36;0,38;0;0;29;0,31;0;0;2;0,02;0;0;21;0,22;0;0;8;0,09;0;0;64;0,68;0;0;6;0,06;462;4,93;569;6,05;0;0;2;0,02;0;0;7;0,07;0;0;8;0,09;0;0;0;0;0;0;5;0,05;0;0;0;0;16;0,17;20;0,21;0;0;13;0,14;0;0;15;0,16;0;0;32;0,34;0;0;2;0,02;0;0;8;0,09;0;0;5;0,05;0;0;12;0,13;0;0;25;0,27
38;Flehe;3;3;2074;1578;76,08;;1558;;20;1563;15;434;27,86;387;24,76;723;46,41;603;38,58;101;6,48;117;7,49;161;10,33;267;17,08;26;1,67;11;0,7;55;3,53;64;4,09;0;0;0;0;0;0;15;0,96;0;0;3;0,19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0,7;0;0;1;0,06;58;3,72;75;4,8;0;0;0;0;0;0;0;0;0;0;1;0,06;0;0;0;0;0;0;1;0,06;0;0;0;0;0;0;0;0;0;0;2;0,13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0,19;0;0;0;0;0;0;1;0,06;0;0;1;0,06
41;Oberkassel;13;13;13193;10399;78,82;;10326;;73;10363;36;2060;19,95;1825;17,61;5334;51,66;3937;37,99;682;6,6;688;6,64;1592;15,42;2965;28,61;60;0,58;38;0,37;323;3,13;354;3,42;0;0;4;0,04;0;0;30;0,29;0;0;13;0,13;0;0;2;0,02;0;0;1;0,01;0;0;5;0,05;0;0;2;0,02;0;0;38;0,37;0;0;0;0;273;2,64;418;4,03;0;0;2;0,02;0;0;6;0,06;0;0;2;0,02;0;0;2;0,02;0;0;2;0,02;0;0;1;0,01;2;0,02;2;0,02;0;0;7;0,07;0;0;1;0,01;0;0;4;0,04;0;0;0;0;0;0;2;0,02;0;0;0;0;0;0;1;0,01;0;0;11;0,11
42;Heerdt;7;7;6534;4124;63,12;;4081;;43;4083;41;1399;34,28;1210;29,64;1536;37,64;1268;31,06;223;5,46;267;6,54;383;9,38;647;15,85;61;1,49;36;0,88;264;6,47;239;5,85;0;0;9;0,22;0;0;40;0,98;0;0;9;0,22;0;0;6;0,15;0;0;0;0;0;0;9;0,22;0;0;5;0,12;0;0;20;0,49;0;0;9;0,22;203;4,97;257;6,29;0;0;2;0,05;0;0;3;0,07;0;0;6;0,15;0;0;0;0;0;0;1;0,02;0;0;1;0,02;12;0,29;12;0,29;0;0;1;0,02;0;0;2;0,05;0;0;11;0,27;0;0;2;0,05;0;0;3;0,07;0;0;1;0,02;0;0;3;0,07;0;0;4;0,1
43;Lörick;6;6;4857;3575;73,61;;3531;;44;3542;33;1000;28,32;884;24,96;1585;44,89;1281;36,17;235;6,66;259;7,31;399;11,3;684;19,31;33;0,93;18;0,51;137;3,88;143;4,04;0;0;6;0,17;0;0;12;0,34;0;0;11;0,31;0;0;7;0,2;0;0;1;0,03;0;0;2;0,06;0;0;2;0,06;0;0;19;0,54;0;0;9;0,25;137;3,88;182;5,14;0;0;0;0;0;0;1;0,03;0;0;2;0,06;0;0;1;0,03;0;0;1;0,03;0;0;0;0;5;0,14;6;0,17;0;0;2;0,06;0;0;1;0,03;0;0;4;0,11;0;0;0;0;0;0;1;0,03;0;0;0;0;0;0;0;0;0;0;3;0,08
44;Niederkassel;4;4;3736;2963;79,31;;2955;;8;2955;8;500;16,92;424;14,35;1685;57,02;1250;42,3;146;4,94;142;4,81;425;14,38;871;29,48;18;0,61;10;0,34;79;2,67;87;2,94;0;0;4;0,14;0;0;8;0,27;0;0;8;0,27;0;0;0;0;0;0;0;0;0;0;1;0,03;0;0;0;0;0;0;10;0,34;0;0;2;0,07;97;3,28;129;4,37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0,07;0;0;1;0,03;0;0;0;0;5;0,17;1;0,03;0;0;0;0;0;0;0;0;0;0;2;0,07;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0,1;0;0;0;0
51;Stockum;4;4;3969;3127;78,79;;3099;;28;3120;7;658;21,23;607;19,46;1579;50,95;1242;39,81;177;5,71;168;5,38;510;16,46;766;24,55;43;1,39;15;0,48;114;3,68;101;3,24;0;0;2;0,06;0;0;15;0,48;0;0;7;0,22;0;0;1;0,03;0;0;1;0,03;0;0;2;0,06;0;0;1;0,03;0;0;14;0,45;0;0;0;0;0;0;161;5,16;0;0;0;0;0;0;1;0,03;0;0;0;0;0;0;0;0;0;0;2;0,06;0;0;0;0;18;0,58;2;0,06;0;0;2;0,06;0;0;3;0,1;0;0;1;0,03;0;0;0;0;0;0;1;0,03;0;0;0;0;0;0;1;0,03;0;0;4;0,13
52;Lohhausen;3;3;2713;1990;73,35;;1966;;24;1979;11;366;18,62;351;17,74;1042;53;849;42,9;182;9,26;154;7,78;262;13,33;387;19,56;25;1,27;14;0,71;70;3,56;66;3,34;0;0;2;0,1;0;0;8;0,4;0;0;4;0,2;0;0;0;0;0;0;0;0;0;0;3;0,15;0;0;0;0;0;0;10;0,51;0;0;2;0,1;0;0;118;5,96;0;0;1;0,05;0;0;1;0,05;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;0,97;7;0,35;0;0;2;0,1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
53;Kaiserswerth;6;6;5450;4152;76,18;;4092;;60;4128;24;886;21,65;789;19,11;2070;50,59;1636;39,63;289;7,06;288;6,98;645;15,76;999;24,2;53;1,3;22;0,53;133;3,25;137;3,32;0;0;4;0,1;0;0;16;0,39;0;0;9;0,22;0;0;2;0,05;0;0;1;0,02;0;0;2;0,05;0;0;0;0;0;0;13;0,31;0;0;3;0,07;0;0;190;4,6;0;0;0;0;0;0;1;0,02;0;0;1;0,02;0;0;0;0;0;0;0;0;0;0;0;0;16;0,39;2;0,05;0;0;3;0,07;0;0;2;0,05;0;0;2;0,05;0;0;0;0;0;0;2;0,05;0;0;0;0;0;0;1;0,02;0;0;3;0,07
54;Wittlaer;6;6;4918;3820;77,67;;3772;;48;3803;17;800;21,21;723;19,01;2003;53,1;1565;41,15;196;5,2;197;5,18;609;16,15;976;25,66;44;1,17;25;0,66;101;2,68;101;2,66;0;0;7;0,18;0;0;12;0,32;0;0;14;0,37;0;0;4;0,11;0;0;0;0;0;0;9;0,24;0;0;2;0,05;0;0;9;0,24;0;0;1;0,03;0;0;141;3,71;0;0;0;0;0;0;2;0,05;0;0;2;0,05;0;0;0;0;0;0;2;0,05;0;0;0;0;19;0,5;2;0,05;0;0;2;0,05;0;0;1;0,03;0;0;0;0;0;0;2;0,05;0;0;1;0,03;0;0;0;0;0;0;0;0;0;0;3;0,08
55;Angermund;5;5;4683;3832;81,83;;3799;;33;3819;13;723;19,03;653;17,1;2167;57,04;1703;44,59;194;5,11;214;5,6;547;14,4;866;22,68;35;0,92;14;0,37;113;2,97;117;3,06;0;0;1;0,03;0;0;18;0,47;0;0;17;0,45;0;0;1;0,03;0;0;1;0,03;0;0;4;0,1;0;0;4;0,1;0;0;16;0,42;0;0;0;0;0;0;175;4,58;0;0;1;0,03;0;0;0;0;0;0;1;0,03;0;0;0;0;0;0;0;0;0;0;0;0;20;0,53;3;0,08;0;0;3;0,08;0;0;1;0,03;0;0;3;0,08;0;0;0;0;0;0;1;0,03;0;0;0;0;0;0;1;0,03;0;0;1;0,03
56;Kalkum;2;2;1409;1173;83,25;;1158;;15;1164;9;215;18,57;196;16,84;666;57,51;536;46,05;60;5,18;62;5,33;165;14,25;263;22,59;14;1,21;5;0,43;28;2,42;36;3,09;0;0;1;0,09;0;0;6;0,52;0;0;2;0,17;0;0;0;0;0;0;0;0;0;0;1;0,09;0;0;0;0;0;0;2;0,17;0;0;0;0;0;0;50;4,3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0,86;2;0,17;0;0;0;0;0;0;1;0,09;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0,09;0;0;0;0
61;Lichtenbroich;4;4;3434;2245;65,38;;2196;;49;2225;20;786;35,79;719;32,31;761;34,65;601;27,01;88;4,01;111;4,99;261;11,89;277;12,45;54;2,46;21;0,94;196;8,93;137;6,16;0;0;7;0,31;0;0;13;0,58;0;0;6;0,27;0;0;11;0,49;0;0;1;0,04;0;0;3;0,13;0;0;3;0,13;0;0;12;0,54;0;0;7;0,31;0;0;270;12,13;0;0;0;0;0;0;2;0,09;0;0;1;0,04;0;0;0;0;0;0;0;0;0;0;2;0,09;50;2,28;10;0,45;0;0;5;0,22;0;0;0;0;0;0;4;0,18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0,09
62;Unterrath;14;14;15372;10265;66,78;;10060;;205;10139;126;3358;33,38;2994;29,53;4058;40,34;3308;32,63;523;5,2;549;5,41;1150;11,43;1549;15,28;247;2,46;93;0,92;588;5,84;523;5,16;0;0;25;0,25;0;0;71;0,7;0;0;52;0,51;0;0;12;0,12;0;0;2;0,02;0;0;9;0,09;0;0;11;0,11;0;0;79;0,78;0;0;8;0,08;0;0;753;7,43;0;0;4;0,04;0;0;8;0,08;0;0;8;0,08;0;0;0;0;0;0;0;0;0;0;0;0;136;1,35;28;0,28;0;0;11;0,11;0;0;7;0,07;0;0;10;0,1;0;0;1;0,01;0;0;4;0,04;0;0;1;0,01;0;0;6;0,06;0;0;13;0,13
63;Rath;12;12;11311;6409;56,66;;6250;;159;6333;76;2220;35,52;1935;30,55;2211;35,38;1834;28,96;403;6,45;420;6,63;641;10,26;801;12,65;173;2,77;85;1,34;504;8,06;440;6,95;0;0;28;0,44;0;0;69;1,09;0;0;17;0,27;0;0;10;0,16;0;0;4;0,06;0;0;7;0,11;0;0;6;0,09;0;0;65;1,03;0;0;15;0,24;0;0;516;8,15;0;0;0;0;0;0;2;0,03;0;0;3;0,05;0;0;2;0,03;0;0;2;0,03;0;0;1;0,02;98;1,57;22;0,35;0;0;8;0,13;0;0;7;0,11;0;0;18;0,28;0;0;1;0,02;0;0;5;0,08;0;0;0;0;0;0;2;0,03;0;0;8;0,13
64;Mörsenbroich;11;11;10441;6700;64,17;;6553;;147;6633;67;2003;30,57;1747;26,34;2676;40,84;2128;32,08;376;5,74;363;5,47;889;13,57;1267;19,1;165;2,52;72;1,09;364;5,55;330;4,98;0;0;16;0,24;0;0;40;0,6;0;0;24;0,36;0;0;21;0,32;0;0;2;0,03;0;0;9;0,14;0;0;3;0,05;0;0;40;0,6;0;0;20;0,3;0;0;473;7,13;0;0;1;0,02;0;0;6;0,09;0;0;2;0,03;0;0;2;0,03;0;0;1;0,02;0;0;1;0,02;80;1,22;18;0,27;0;0;2;0,03;0;0;6;0,09;0;0;15;0,23;0;0;0;0;0;0;6;0,09;0;0;1;0,02;0;0;4;0,06;0;0;13;0,2
71;Gerresheim;20;20;20816;14534;69,82;;14328;;206;14393;141;4780;33,36;4207;29,23;5081;35,46;4342;30,17;968;6,76;1205;8,37;1318;9,2;2069;14,38;215;1,5;143;0,99;828;5,78;903;6,27;0;0;32;0,22;160;1,12;83;0,58;0;0;58;0,4;0;0;11;0,08;0;0;1;0,01;0;0;23;0,16;0;0;18;0,13;0;0;95;0,66;0;0;11;0,08;861;6,01;1002;6,96;0;0;5;0,03;0;0;18;0,13;0;0;11;0,08;74;0,52;18;0,13;0;0;5;0,03;0;0;3;0,02;43;0,3;40;0,28;0;0;16;0,11;0;0;14;0,1;0;0;14;0,1;0;0;1;0,01;0;0;17;0,12;0;0;3;0,02;0;0;11;0,08;0;0;14;0,1
72;Grafenberg;4;4;4156;3169;76,25;;3144;;25;3153;16;777;24,71;695;22,04;1393;44,31;1149;36,44;233;7,41;221;7,01;411;13,07;694;22,01;35;1,11;28;0,89;114;3,63;124;3,93;0;0;3;0,1;27;0,86;20;0,63;0;0;6;0,19;0;0;2;0,06;0;0;0;0;0;0;7;0,22;0;0;1;0,03;0;0;7;0,22;0;0;0;0;147;4,68;166;5,26;0;0;1;0,03;0;0;5;0,16;0;0;1;0,03;3;0,1;2;0,06;0;0;0;0;0;0;0;0;4;0,13;3;0,1;0;0;4;0,13;0;0;3;0,1;0;0;4;0,13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0,22
