strasse;von;bis;klasse;aufgabebez;mo;di;mi;do;fr;sa;so;feiertag
Alt-Heerdt;Nikolaus-Knopp-Platz;Werftstraße;C1;Stadtreinigung;;;X;;;;;
Alt-Himmelgeist;ENDE;ENDE;C1;Stadtreinigung;;;X;;;;;
Alt-Niederkassel;An der Apfelweide;ENDE;B1;Stadtreinigung;;;;X;;;;
Alt-Pempelfort;Vagedesstraße;Prinz-Georg-Straße;C2;Stadtreinigung;;X;;;X;;;
Alzeyer Weg;Erbacher Weg;Dürkheimer Weg;B1;Stadtreinigung;X;;;;;;;
Am Adershof;B1;Hugo-Viehoff-Straße;C1;Stadtreinigung;;;;X;;;;
Am Alten Rhein;Urdenbacher Dorfstraße;Heiligenstraße;C2;Stadtreinigung;;X;;;X;;;
Am Ausleger;ENDE;Ortweg;D0;Stadtreinigung;;X;;;;;;
Am Bärenkamp;Nikolausstraße;Steinkaul;C1;Stadtreinigung;;;X;;;;;
Am Bauenhaus;Reichswaldallee;ENDE;D0;Stadtreinigung;;;;X;;;;
Am Bermeshau;Am Karlshof;Erkrather Straße;C2;Stadtreinigung;;X;;;X;;;
Am Binnenwasser;Kaiserswerther Straße;Cecilienallee;C2;Stadtreinigung;X;;;X;;;;
Am Birkenhain;In der Gartenstadt;Am Birkenhain;C1;Stadtreinigung;;;;;X;;;
Am Bonneshof;ENDE;Tersteegenstraße;C1;Stadtreinigung;;X;;;;;;
Am Botanischen Garten;Christophstraße;ENDE;C1;Stadtreinigung;;X;;;;;;
Am Brambusch;ENDE;ENDE;B1;Stadtreinigung;X;;;;;;;
Am Broichgraben;Itterstraße;Auf'm Wettsche;B1;Stadtreinigung;;;X;;;;;
Am Broichgraben;ENDE;Wiedfeld;C1;Stadtreinigung;;;;X;;;;
Am Brückerbach;Rheindorfer Weg;Rheindorfer Weg;C1;Stadtreinigung;;X;;;;;;
Am Buchholzer Busch;ENDE;ENDE;C1;Stadtreinigung;X;;;;;;;
Am Buchholzer Busch;Stettiner Straße;Am Buchholzer Busch;G1;Stadtreinigung;;;X;;;;;
Am Dammsteg;ENDE;Oerschbachstraße;C1;Stadtreinigung;;;X;;;;;
Am Dammsteg;ENDE;Oerschbachstraße;C1;Stadtreinigung;;;X;;;;;
Am Deich;Kaiser-Friedrich-Ring;Habsburgerstraße;C1;Stadtreinigung;X;;;;;;;
Am Denkmal;Hasselsstraße;Hasselsstraße;C1;Stadtreinigung;;;;X;;;;
Am Ellerforst;Freiheitstraße;ENDE;B1;Stadtreinigung;;;X;;;;;
Am Erlenhof;Ohligser Straße;Millrather Straße;B1;Stadtreinigung;X;;;;;;;
Am Eulenthal;In der Meide;Kamper Weg;B1;Stadtreinigung;X;;;;;;;
Am Falder;Kaldenberger Straße;Am Zunder;C1;Stadtreinigung;;;;;X;;;
Am Feldwinkel;An der Bausenheide;Karl-Houben-Straße;C1;Stadtreinigung;;X;;;;;;
Am Gallberg;Bergische Landstraße;ENDE;B1;Stadtreinigung;;X;;;;;;
Am Gartenkamp;Bergische Landstraße;Bergische Landstraße;C1;Stadtreinigung;;;X;;;;;
Am Gatherhof;Westfalenstraße;Wittener Straße;C1;Stadtreinigung;;X;;;;;;
Am Geisterberg;Blanckertzstraße;ENDE;B1;Stadtreinigung;;X;;;;;;
Am Gengelsträßchen;Am Röttchen;ENDE;B1;Stadtreinigung;X;;;;;;;
Am Gentenberg;Leuchtenberger Kirchweg;Niederrheinstraße;C1;Stadtreinigung;;X;;;;;;
Am Ginsterberg;Nettetalstraße;ENDE;B1;Stadtreinigung;;X;;;;;;
Am Götzenkothen;Mühlenbroicher Weg;ENDE;B1;Stadtreinigung;;;;X;;;;
Am Großen Dern;Gräulinger Straße;Dernbuschweg;C1;Stadtreinigung;;X;;;;;;
Am Grünewald;Gräulinger Straße;Am Poth;C1;Stadtreinigung;X;;;;;;;
Am Hackenbruch;Am Hackenbruch;ENDE;C1;Stadtreinigung;;;X;;;;;
Am Hackenbruch;Reichenbacher Weg;ENDE;C3;Stadtreinigung;X;;X;;X;;;
Am Haferkamp;Otto-Hahn-Straße;Ickerswarder Straße;B1;Stadtreinigung;;;X;;;;;
Am Hain;Deikerstraße;Stockumer Kirchstraße;C1;Stadtreinigung;;X;;;;;;
Am Handelshafen;ENDE;ENDE;C5;Stadtreinigung;X;X;X;X;X;;;
Am Hang;ENDE;Am Pfaffenbusch;B1;Stadtreinigung;;X;;;;;;
Am Haustertshof;Vennstraße;ENDE;B1;Stadtreinigung;;X;;;;;;
Am Heerdter Hof;Schiessstraße;Im Kämpchen;C2;Stadtreinigung;;X;;;X;;;
Am Heerdter Krankenhaus;Pariser Straße;Rheinallee;C1;Stadtreinigung;;;;;X;;;
Am Heidberg;Flachskampstraße;Flachskampstraße;B1;Stadtreinigung;;X;;;X;;;
Am Heidhügel;Sandweg;ENDE;B1;Stadtreinigung;X;;;;;;;
Am Heiligenhäuschen;Oberkasseler Straße;Rheinallee;C2;Stadtreinigung;;X;;;X;;;
Am Hexbusch;ENDE;Flachskampstraße;B1;Stadtreinigung;;X;;;;;;
Am Hirschgraben;ENDE;Resedastraße;B1;Stadtreinigung;;;X;;;;;
Am Hochofen;Pestalozzistraße;Pestalozzistraße;C1;Stadtreinigung;;;X;;;;;
Am Holderbusch;Neusalzer Weg;Eller Kamp;B1;Stadtreinigung;;;;X;;;;
Am Holunderbusch;Roteichenweg;In der Gartenstadt;C1;Stadtreinigung;;;;;X;;;
Am Holzkamp;Dreifaltigkeitsstraße;ENDE;C1;Stadtreinigung;;;;X;;;;
Am Hülserhof;Broichhofstraße (außerhalb);Theodorstraße;D1;Stadtreinigung;;;X;;;;;
Am Irlenspahn;Am Pesch;ENDE;C1;Stadtreinigung;;;;;X;;;
Am Kapeller Feld;Matthias-Erzberger-Straße;Garather Kirchweg;B1;Stadtreinigung;;X;;;;;;
Am Kapeller Feld;Garather Kirchweg;Matthias-Erzberger-Straße;C1;Stadtreinigung;X;;;;;;;
Am Kapeller Feld;Am Kapeller Feld;Horster Allee (außerhalb);D0;Stadtreinigung;X;;;;;;;
Am Kapeller Feld;Am Garather Mühlenbach;An der Garather Motte;G1;Stadtreinigung;X;;;;;;;
Am Karlshof;ENDE;Erkrather Straße;C2;Stadtreinigung;;X;;;X;;;
Am Kiefernforst;ENDE;Am Pfaffenbusch;B1;Stadtreinigung;;X;;;;;;
Am Kirschbaumwäldchen;ENDE;Am Kirschbaumwäldchen;B1;Stadtreinigung;;;;;X;;;
Am Kirschbaumwäldchen;Niederkasseler Lohweg;ENDE;C1;Stadtreinigung;;;;;X;;;
Am Kittelbach;ENDE;An der Piwipp;B1;Stadtreinigung;;X;;;;;;
Am Kleinforst;Eller Kamp;ENDE;D1;Stadtreinigung;;;;X;;;;
Am Klosterhof;ENDE;Kürtenstraße;C1;Stadtreinigung;;;;X;;;;
Am Köhnen;Altenbrückstraße;Bublitzer Straße;C1;Stadtreinigung;;;;X;;;;
Am Königshof;Pastor-Drauschke-Weg;Kürtenstraße;B1;Stadtreinigung;;X;;;;;;
Am Krahnap;Gumbertstraße;Krippstraße;C2;Stadtreinigung;;X;;;X;;;
Am Kuhtor;Am Kuhtor;Hammer Dorfstraße;D0;Stadtreinigung;;;X;;;;;
Am Langen Weiher;Ritastraße;Nosthoffenstraße;C2;Stadtreinigung;X;;;X;;;;
Am Lehn;Am Poth;Neunzigstraße;C1;Stadtreinigung;X;;;;;;;
Am Massenberger Kamp;Bahlenstraße;Bahlenstraße;C1;Stadtreinigung;;;;X;;;;
Am Mergelsberg;Am Püttkamp;ENDE;B1;Stadtreinigung;;;X;;;;;
Am Mergelsberg;Am Püttkamp;Conesweg;C1;Stadtreinigung;;;X;;;;;
Am Mickeler Busch;ENDE;Alt-Himmelgeist;C1;Stadtreinigung;;;X;;;;;
Am Mönchgraben;ENDE;Paulsmühlenstraße;B1;Stadtreinigung;;X;;;;;;
Am Mühlenturm;Kaiserswerther Markt;Fliednerstraße;B1;Stadtreinigung;;;;X;;;;
Am Nettchesfeld;Am Falder;ENDE;C1;Stadtreinigung;;;;;X;;;
Am Neuenhof;In der Flieth;ENDE;D1;Stadtreinigung;;;X;;;;;
Am Nordfriedhof;k. A.;k. A.;D1;Stadtreinigung;;;;X;;;;
Am Nussbaum;Ligusterweg;Eichengrund;C1;Stadtreinigung;;;;;X;;;
Am Ökotop;ENDE;ENDE;C1;Stadtreinigung;;;;X;;;;
Am Pappelwäldchen;Niederkasseler Deich;nicht definiert;D1;Stadtreinigung;X;;;;;;;
Am Pesch;Kölner Tor;Steinweg;C1;Stadtreinigung;;;;;X;;;
Am Pfaffenbusch;Holzkampsweg;Gerresheimer Landstraße;B1;Stadtreinigung;;X;;;;;;
Am Pflanzkamp;Hasseler Richtweg;ENDE;C1;Stadtreinigung;;;;;X;;;
Am Postsportplatz;Schreberweg;Dreherstraße;B1;Stadtreinigung;;;;X;;;;
Am Poth;Benderstraße;Schwarzbachstraße;C1;Stadtreinigung;X;;;;;;;
Am Pritschauhof;ENDE;Friedhofstraße;C2;Stadtreinigung;X;;;X;;;;
Am Püttkamp;ENDE;ENDE;B1;Stadtreinigung;;;X;;;;;
Am Rethert;Dirschauer Weg;Dirschauer Weg;B1;Stadtreinigung;;X;;;;;;
Am Rittersberg;ENDE;Urdenbacher Acker;B1;Stadtreinigung;X;;;;;;;
Am Ritterskamp;Am Ritterskamp;Sankt-Göres-Straße;D1;Stadtreinigung;;;X;;;;;
Am Rosenbusch;Am Pfaffenbusch;Am Schwalbenberg;B1;Stadtreinigung;;X;;;;;;
Am Roten Haus;Uhlenweg;Eichenbruch;C1;Stadtreinigung;;X;;;;;;
Am Röttchen;Unterrather Straße;Lemgoer Weg;C1;Stadtreinigung;X;;;;;;;
Am Sandacker;Am Sandacker;Am Sandacker;;Stadtreinigung;;;;X;;;;
Am Schabernack;Wormser Weg;Speyerweg;C1;Stadtreinigung;;X;;;;;;
Am Scharfenstein;Fleher Straße;ENDE;C1;Stadtreinigung;;;;X;;;;
Am Schein;Grillparzerstraße;Münsterstraße;C1;Stadtreinigung;;;;X;;;;
Am Scheitenweg;ENDE;ENDE;B1;Stadtreinigung;;;X;;;;;
Am Schneisbroich;Meidericher Straße;Dinslakener Straße;C1;Stadtreinigung;;;;X;;;;
Am Schnepfenhof;Maurenbrecherstraße;Heinrichstraße;C1;Stadtreinigung;;X;;;;;;
Am Schönenkamp;Deutzer Straße;ENDE;C1;Stadtreinigung;;;X;;;;;
Am Schurfwinkel;Tulpenweg;Krokusweg;B1;Stadtreinigung;;;;;X;;;
Am Schwalbenberg;ENDE;ENDE;B1;Stadtreinigung;;X;;;;;;
Am Seeblick;Gerresheimer Landstraße;ENDE;B1;Stadtreinigung;;X;;;;;;
Am Seestern;Fritz-Vomfelde-Straße;ENDE;C3;Stadtreinigung;X;;X;;X;;;
Am Silberberg;Flachskampstraße;Flachskampstraße;B1;Stadtreinigung;;X;;;;;;
Am Spaltwerk;Scheidlingsmühlenweg;Tönisheider Straße;C1;Stadtreinigung;X;;;;;;;
Am Spangen;Krokusweg;Tulpenweg;B1;Stadtreinigung;;;;;X;;;
Am Spindelbusch;Am Pfaffenbusch;ENDE;B1;Stadtreinigung;;X;;;;;;
Am Staad;Lohauser Deich;Stockumer Höfe;D1;Stadtreinigung;;;;X;;;;
Am Staatsforst;ENDE;Neuenkampstraße;C1;Stadtreinigung;;X;;;;;;
Am Steinberg;Merowingerstraße;Himmelgeister Straße;C2;Stadtreinigung;;X;;;X;;;
Am Steinebrück;Steinkaul;Itterstraße;C1;Stadtreinigung;;;X;;;;;
Am Strasserfeld;Gerresheimer Landstraße;Vennstraße;B1;Stadtreinigung;;X;;;;;;
Am Strauchbusch;Am Seestern;B7;D1;Stadtreinigung;;X;;;;;;
Am Straußenkreuz;ENDE;Haustertshofweg;C1;Stadtreinigung;;;X;;;;;
Am Stufstock;Gatherweg;Kuthsweg;C2;Stadtreinigung;;X;;;X;;;
Am Südfriedhof;Südring;ENDE;C1;Stadtreinigung;;;;;X;;;
Am Tannenwäldchen;Am Adershof;Hugo-Viehoff-Straße;C1;Stadtreinigung;;;;X;;;;
Am Trippelsberg;Paul-Thomas-Straße;Wiedfeld;C1;Stadtreinigung;;;;X;;;;
Am Turnisch;Reisholzer Straße;Klein-Eller;C3;Stadtreinigung;X;;X;;X;;;
Am Venn;Schwarzbachstraße;Laubachstraße;C1;Stadtreinigung;X;;;;;;;
Am Vogelsang;Lilienthalstraße;Niederrheinstraße;C1;Stadtreinigung;X;;;;;;;
Am Walbert;ENDE;ENDE;C1;Stadtreinigung;;;X;;;;;
Am Wald;Forststraße;Am Mönchgraben;C1;Stadtreinigung;;;X;;;;;
Am Wallgraben;Kölner Tor;Am Wallgraben;B1;Stadtreinigung;;;X;;;;;
Am Wallgraben;Speestraße;Am Wallgraben;C1;Stadtreinigung;;;X;;;;;
Am Wasserturm;Leitenstorfferstraße;Benrather Schloßufer;C1;Stadtreinigung;X;;;;;;;
Am Wehrhahn;Adlerstraße;Tonhallenstraße;C12;Stadtreinigung;X;X;X;X;X;X;X;
Am Wehrhahn;Wielandstraße;Tonhallenstraße;C12;Stadtreinigung;X;;;;;;;
Am Weyersberg;Am Strasserfeld;ENDE;B1;Stadtreinigung;;X;;;;;;
Am Wiedenhof;Kreuzbergstraße;Walburgisstraße;C1;Stadtreinigung;;;X;;;;;
Am Wildpark;ENDE;ENDE;C1;Stadtreinigung;;;X;;;;;
Am Zollhaus;ENDE;ENDE;C1;Stadtreinigung;X;;;;;;;
Am Zunder;Bahlenstraße;Gertrud-Woker-Straße;C1;Stadtreinigung;;;;;X;;;
Amalienstraße;Tevernstraße;Rather Kirchplatz;C1;Stadtreinigung;;;;X;;;;
Amboßplatz;Sportstraße;Hansaallee;D1;Stadtreinigung;;;X;;;;;
Amboßstraße;Hansaallee;Niederkasseler Lohweg;C1;Stadtreinigung;;;X;;;;;
Ammerweg;Krönerweg;ENDE;B1;Stadtreinigung;X;;;;;;;
Amrumstraße;Helgolandstraße;Juiststraße;C1;Stadtreinigung;;;X;;;;;
Amselstraße;Freiheitstraße;Am Ellerforst;B1;Stadtreinigung;;;X;;;;;
Amsterdamer Straße;Stockumer Kirchstraße;Enzianstraße;C1;Stadtreinigung;;;;X;;;;
An den Birken;ENDE;Eichenbruch;B1;Stadtreinigung;X;;;;;;;
An den Vier Winden;Am Feldwinkel;Karl-Houben-Straße;C1;Stadtreinigung;;X;;;;;;
An der Apfelweide;Niederkasseler Straße;Alt-Niederkassel;C2;Stadtreinigung;X;;;X;;;;
An der Apfelweide;Alt-Niederkassel;Kaiser-Friedrich-Ring;D2;Stadtreinigung;X;;;X;;;;
An der Bausenheide;An der Bausenheide;Nagelsweg;C1;Stadtreinigung;;X;;;;;;
An der Dankeskirche;Calvinstraße;Weststraße;C2;Stadtreinigung;X;;;X;;;;
An der Golzheimer Heide;Dünenweg;ENDE;B1;Stadtreinigung;;;;;X;;;
An der Icklack;Gerresheimer Straße;Albertstraße;C2;Stadtreinigung;;X;;;X;;;
An der Jagengrenze;ENDE;ENDE;C1;Stadtreinigung;;;X;;;;;
An der Kaiserburg;Ratinger Weg;Ratinger Weg;C1;Stadtreinigung;;;X;;;;;
An der Leimkuhle;Unter den Eichen;Am Zollhaus;C1;Stadtreinigung;X;;;;;;;
An der Piwipp;An der Piwipp;ENDE;B1;Stadtreinigung;;X;;;;;;
An der Piwipp;Ulmenstraße;Lemgoer Weg;C1;Stadtreinigung;;X;;;;;;
An der Schützenwiese;Königsberger Straße;Erkrather Straße;C1;Stadtreinigung;;;;;X;;;
An der Thomaskirche;Eugen-Richter-Straße;ENDE;C1;Stadtreinigung;;;X;;;;;
An der Ulanenkaserne;Hermann-Reuter-Straße;Roßstraße;C1;Stadtreinigung;;;X;;;;;
An der Vehlingshecke;Aachener Straße;ENDE;C1;Stadtreinigung;;;X;;;;;
An der Wilkesfurth;Alfelder Straße;Potsdamer Straße;B1;Stadtreinigung;;X;;;;;;
An Sankt Swidbert;Kaiserswerther Markt;Niederrheinstraße;C1;Stadtreinigung;;;;X;;;;
Andreasstraße;Mertensgasse;Kay-und-Lore-Lorentz-Platz;E12;Stadtreinigung;X;X;X;X;X;X;X;X
Anemonenweg;Am Spangen;Wilhelm-Heinrich-Weg;B1;Stadtreinigung;;;;;X;;;
Angermunder Straße;Pfarrer-Holl-Weg;L139;B1;Stadtreinigung;;;;X;;;;
Angermunder Straße;Pfarrer-Holl-Weg;Gerichtsschreiberweg;D1;Stadtreinigung;;;;X;;;;
Angerstraße;Am Alten Rhein;ENDE;C1;Stadtreinigung;;;;;X;;;
Anhalter Straße;Klein-Eller;ENDE;C3;Stadtreinigung;X;;X;;X;;;
Anna-Maria-Luisa-Medici-Platz;k. A.;k. A.;C5;Stadtreinigung;X;X;X;X;X;;;
Annastraße;Moltkestraße;Jülicher Straße;C2;Stadtreinigung;X;;;X;;;;
Anna-von-Krane-Straße;Lohauser Dorfstraße;Lohauser Dorfstraße;C1;Stadtreinigung;X;;;;;;;
Annostraße;ENDE;ENDE;C1;Stadtreinigung;;;;X;;;;
Annweilerstraße;Ellerbittweg;Klein-Eller;C2;Stadtreinigung;X;;;X;;;;
Anrather Weg;Löricker Straße;Gelleper Straße;B1;Stadtreinigung;;;X;;;;;
Ansbacher Straße;Wimpfener Straße;Marbacher Straße;C1;Stadtreinigung;;;;X;;;;
Anton-Fahne-Weg;Rolander Weg;ENDE;C1;Stadtreinigung;;;X;;;;;
Antoniusstraße;Fürstenplatz;Kirchfeldstraße;C5;Stadtreinigung;X;X;X;X;X;;;
Aplerbecker Straße;Herdecker Straße;Hasper Straße;C1;Stadtreinigung;;X;;;;;;
Apollinarisstraße;Van-Douven-Straße;Linienstraße;C3;Stadtreinigung;X;;X;;X;;;
Apolloplatz;ENDE;Hubertusstraße;C7;Stadtreinigung;X;X;X;X;X;X;X;
Apostelplatz;k. A.;k. A.;C1;Stadtreinigung;X;;;;;;;
Aprather Straße;Bergische Landstraße;ENDE;C1;Stadtreinigung;;X;;;;;;
Arcadiastraße;ENDE;Oberrather Straße;C1;Stadtreinigung;;;;X;;;;
Ardennenstraße;Malmedyer Straße;ENDE;C1;Stadtreinigung;;X;;;;;;
Arminstraße;Hinter dem Bahndamm;Hüttenstraße;C3;Stadtreinigung;X;;X;;X;;;
Arndtstraße;Bagelstraße;Schinkelstraße;C2;Stadtreinigung;;X;;;X;;;
Arnheimer Straße;Niederrheinstraße;Duisburger Landstraße;C1;Stadtreinigung;;;;X;;;;
Arnold-Schönberg-Straße;Corellistraße;ENDE;C1;Stadtreinigung;;;;X;;;;
Arnoldstraße;Schäferstraße;Kaiserstraße;C3;Stadtreinigung;X;;X;;X;;;
Arnstadter Weg;Gothaer Weg;Zeitzer Weg;B1;Stadtreinigung;;;X;;;;;
Arnulfstraße;Luegallee;Lütticher Straße;C2;Stadtreinigung;;X;;;X;;;
Artusstraße;Rather Broich;Wilhelm-Raabe-Straße;C1;Stadtreinigung;;;X;;;;;
Aschaffenburger Straße;ENDE;Buchenstraße;B1;Stadtreinigung;;X;;;;;;
Askanierstraße;ENDE;Kaiser-Friedrich-Ring;C1;Stadtreinigung;;;;X;;;;
Asternweg;Thewissenweg;Efeuweg;B1;Stadtreinigung;;;;;X;;;
Auerhahnweg;Deikerstraße;Bachstelzenweg;B1;Stadtreinigung;X;;;;;;;
Auf dem Draap;Viehfahrtsweg;ENDE;C1;Stadtreinigung;X;;;;;;;
Auf dem Hohen Wall;Kaiserswerther Markt;ENDE;C1;Stadtreinigung;;;;X;;;;
Auf dem Rheindamm;Fleher Deich;Fleher Straße;C1;Stadtreinigung;;;X;;;;;
Auf dem Scheinsfeld;Wrangelstraße;Haeselerstraße;C1;Stadtreinigung;;;;X;;;;
Auf den Gathen;Florensstraße;Hammer Dorfstraße;C1;Stadtreinigung;;X;;;;;;
Auf den Geisten;Kalkumer Straße;Wangeroogestraße;C1;Stadtreinigung;X;;;;;;;
Auf den Steinen;Auf der Böck;Hammer Dorfstraße;C1;Stadtreinigung;X;;;;;;;
Auf den Steinen;Auf der Böck;Hammer Dorfstraße;C1;Stadtreinigung;;X;;;;;;
Auf der Gemarke;Dreherstraße;Oberlinstraße;B1;Stadtreinigung;;;;X;;;;
Auf der Reide;Meidericher Straße;Kürtenstraße;C1;Stadtreinigung;;;;X;;;;
Auf'm Großenfeld;Robertstraße;Mühlenkamp;C2;Stadtreinigung;;X;;;X;;;
Auf'm Hennekamp;Kopernikusstraße;Kopernikusstraße;C3;Stadtreinigung;X;;X;;X;;;
Auf'm Hitzberg;Nettetalstraße;ENDE;B1;Stadtreinigung;;X;;;;;;
Auf'm Rott;Rheindorfer Weg;Auf'm Rott;C1;Stadtreinigung;;X;;;;;;
Auf'm Tetelberg;Volmerswerther Straße;ENDE;C1;Stadtreinigung;;X;;;;;;
Auf'm Winkel;ENDE;ENDE;C1;Stadtreinigung;;;X;;;;;
Augsburger Straße;Wimpfener Straße;Marbacher Straße;C1;Stadtreinigung;;;;X;;;;
Augustastraße;Moltkestraße;Tußmannstraße;C3;Stadtreinigung;X;;X;;X;;;
B1;Nördlicher Zubringer;B1;;Stadtreinigung;;X;;;X;;;
B8;B8;B8;;Stadtreinigung;;;;;X;;;
B8;Frankfurter Straße;B8;;Stadtreinigung;;X;;;;;;
Bachstelzenweg;Reiherweg;Auerhahnweg;B1;Stadtreinigung;X;;;;;;;
Bachstraße;Bachstraße;Martinstraße;C3;Stadtreinigung;X;;X;;X;;;
Bachstraße;Bachstraße;Weberstraße;C5;Stadtreinigung;X;X;X;X;X;;;
Bäckergasse;Bäckerstraße;ENDE;C5;Stadtreinigung;X;X;X;X;X;;;
Bäckerstraße;Orangeriestraße;Rathausufer;C5;Stadtreinigung;X;X;X;X;X;;;
Bagelstraße;Moltkestraße;Moltkestraße;C2;Stadtreinigung;;X;;;X;;;
Bahlenstraße;Kölner Landstraße;Kölner Landstraße;C2;Stadtreinigung;X;;;X;;;;
Bahnhofstraße;Zur Lindung;Kirchweg;B1;Stadtreinigung;;;;X;;;;
Bahnhofsvorplatz;k. A.;k. A.;C12;Stadtreinigung;;;;;;X;X;
Bahnstraße;Graf-Adolf-Straße;Berliner Allee;C5;Stadtreinigung;X;X;X;X;X;;;
