Wohnquartier;Anzahl oeffentlich gefoerderten Wohnungen mit Belegungs Mietpreisbindung;Anteil oeffentlich gefoerderten Wohnungen mit Belegungs Mietpreisbindung
053006;0;0
054001;;
054002;0;0
054003;149;11,3
054004;235;41,2
054005;76;11,2
055001;;
055002;0;0
055003;3;0,3
055004;31;3,9
055005;;
055006;;
056001;6;0,7
056002;;
061001;0;0
061002;139;14,2
061003;17;2,4
061004;93;11,2
062001;;
062002;63;2,8
062003;0;0
062004;0;0
062005;0;0
062006;0;0
062007;76;6,9
062008;50;2,5
062009;68;5,6
062010;93;4,8
063001;0;0
063002;396;83,9
063003;15;1,9
063004;88;6,3
063005;57;7,9
063006;52;5,1
063007;20;3,6
063008;0;0
063009;44;3,8
063010;33;3,5
063011;6;0,9
063012;;
063013;136;14,6
063014;8;4,3
064001;;
064002;148;12,1
064003;270;67,7
064004;330;20,7
064005;44;3,8
064006;55;3,5
064007;0;0
064008;62;5,3
071001;104;12,1
071002;224;17,5
071003;13;0,6
071004;286;26,9
071005;36;2,4
071006;0;0
071007;122;30,3
071008;162;16,3
071009;47;3,7
071010;92;8,2
071011;57;5,2
071012;0;0
071013;;
071014;;
071015;208;14,4
071016;121;9,8
072001;0;0
072002;0;0
072003;0;0
073001;0;0
073002;0;0
073003;91;9
073004;0;0
073005;12;1,6
074001;0;0
074002;0;0
075001;0;0
081001;22;2,8
081002;14;1,5
081003;0;0
081004;236;12,7
081005;53;4,3
082001;48;2,8
082002;129;16,8
082003;24;3,1
082004;9;1
082005;5;1,1
082006;16;2
082007;;
082008;;
082009;133;9,1
082010;103;8,9
082011;103;7,5
082012;137;14,7
082013;116;6,8
082014;85;5
082015;61;7,3
082016;7;1,2
082017;346;39
083001;6;0,5
083002;30;3,2
083003;112;8,7
083004;62;7,2
083005;0;0
083006;;
084001;37;3,9
084002;0;0
084003;6;0,4
084004;;
091001;211;19,3
091002;165;14,6
091003;24;1,3
091004;33;1,7
091005;0;0
091006;20;1,8
091007;25;2,3
091008;47;3,7
091009;97;6,4
091010;603;42,7
091011;484;54,3
092001;15;1,6
092002;;
093001;23;2,5
093002;42;4
093003;61;5
093004;282;23
093005;293;80,7
093006;39;2,7
093007;;
093008;0;0
093009;;
094001;0;0
094002;;
094003;76;4,7
095001;;
095002;26;1,9
095003;5;0,4
095004;85;4,6
095005;12;0,9
095006;;
095007;;
095008;15;2,1
095009;0;0
095010;17;2,2
095011;131;16,2
096001;0;0
096002;272;100
096003;83;7,7
096004;57;4,9
096005;0;0
096006;236;16,6
096007;;
097001;90;7,6
097002;;
098001;11;2,6
098002;4;0,5
098003;0;0
098004;132;12,3
098005;177;20,5
098006;55;4,5
098007;232;16,7
098008;91;11,2
098009;110;8,7
098010;;
101001;46;23,4
101002;45;6,4
101003;58;7,5
101004;77;5,6
101005;32;3,4
101006;36;3,6
101007;;
101008;7;0,9
101009;183;19,3
101010;15;1,6
101011;7;0,7
101012;0;0
101013;;
101014;;
102001;121;25,4
102002;147;13,6
102003;173;15,9
102004;0;0
