Datum;Personen aus Wohnung geholt und vom RTW behandelt;Personen in ein Krankenhaus transportiert;Grund (technischer Defekt);Grund (angebranntes Essen);anderer Grund;Bemerkung
01.05.2017;;;1;;;
01.05.2017;;;;1;;
03.05.2017;1;1;;;1;
05.05.2017;;;;1;;
07.05.2017;;;1;;;
07.05.2017;;;;1;;
08.05.2017;;;;;1;
11.05.2017;;;;;1;
11.05.2017;;;;;1;
12.05.2017;1;;;1;;
12.05.2017;;;;;1;
12.05.2017;;;;;1;
12.05.2017;;;;1;;
13.05.2017;;;;;1;
13.05.2017;;;;;1;
14.05.2017;;;;;1;
14.05.2017;;;;;1;
15.05.2017;;;;1;;
16.05.2017;;;;;1;
17.05.2017;;;;1;;
17.05.2017;;;1;;;
18.05.2017;;;;;1;
19.05.2017;;;;;1;
19.05.2017;1;1;;1;;
19.05.2017;;;1;;;
19.05.2017;;;;;1;
19.05.2017;;;;;1;
20.05.2017;;;1;;;
20.05.2017;;;;;1;
20.05.2017;;;;;1;
21.05.2017;;;1;;;
22.05.2017;;;1;;;
25.05.2017;1;1;;;1;
25.05.2017;;;;;1;
26.05.2017;;;;;1;
26.05.2017;1;;;1;;
26.05.2017;;;;;1;
26.05.2017;;;;1;;
27.05.2017;1;1;;;1;
28.05.2017;;;1;;;
29.05.2017;;;;;1;
29.05.2017;;;;;1;
30.05.2017;1;1;;;1;
30.05.2017;;;;;1;
31.05.2017;;;;1;;
31.05.2017;1;;;1;;
31.05.2017;;;;;1;
31.05.2017;;;;;1;
02.06.2017;;;;;1;
03.06.2017;;;;1;;
04.06.2017;;;;;1;
04.06.2017;;;;;1;
04.06.2017;;;;1;;
04.06.2017;;;;;1;
05.06.2017;;;;;1;
05.06.2017;;;1;;;
08.06.2017;;;1;;;
09.06.2017;;;;;1;
10.06.2017;1;;;;1;
11.06.2017;1;;;1;;
11.06.2017;;;;;1;
13.06.2017;;;;;1;
13.06.2017;;;1;;;
14.06.2017;;;;;1;
15.06.2017;;;;;1;
15.06.2017;;;;1;;
17.06.2017;;;;;1;
17.06.2017;;;;1;;
17.06.2017;;;1;;;
18.06.2017;;;;1;;
18.06.2017;;;;;1;
19.06.2017;;;;;1;
20.06.2017;;;1;;;
21.06.2017;;;;;1;
22.06.2017;;;;;1;
23.06.2017;;;;;1;
23.06.2017;;;1;;;
23.06.2017;;;1;;;
23.06.2017;;;;;1;
24.06.2017;;;1;;;
25.06.2017;;;;;1;
26.06.2017;;;;;1;
27.06.2017;;;;;1;
27.06.2017;;;;;1;
27.06.2017;;;;;1;
28.06.2017;;;;;1;
28.06.2017;;;1;;;
28.06.2017;;;;1;;
29.06.2017;;;;1;;
29.06.2017;;;1;;;
29.06.2017;;;1;;;
30.06.2017;;;;1;;
01.07.2017;;;;1;;
01.07.2017;;;;1;;
02.07.2017;1;1;;1;;
02.07.2017;;;;;1;
02.07.2017;1;;;1;;
03.07.2017;;;1;;;
03.07.2017;;;;;1;
03.07.2017;;;;;1;
04.07.2017;;;;;1;
04.07.2017;;;;;1;
04.07.2017;;;;;1;
04.07.2017;;;;;1;
05.07.2017;;;1;;;
05.07.2017;;;;;1;
05.07.2017;;;1;;;
06.07.2017;;;;;1;
06.07.2017;;;;;1;
06.07.2017;;;1;;;
07.07.2017;;;1;;;
07.07.2017;;;;;1;
07.07.2017;;;1;;;
08.07.2017;;;;1;;
08.07.2017;;;1;;;
10.07.2017;;;1;;;
10.07.2017;;;;;1;
10.07.2017;;;;;1;
11.07.2017;;;;;1;
12.07.2017;;;1;;;
13.07.2017;;;1;;;
13.07.2017;1;1;;1;;
13.07.2017;;;1;;;
14.07.2017;;;1;;;
14.07.2017;;;;;1;
15.07.2017;;;;;1;
15.07.2017;;;;;1;
15.07.2017;;;1;;;
16.07.2017;;;;1;;
19.07.2017;;;;1;;
19.07.2017;;;;;1;
19.07.2017;;;1;;;
20.07.2017;;;1;;;
20.07.2017;;;1;;;
20.07.2017;;;;1;;
21.07.2017;;;;1;;
22.07.2017;2;;;1;;
22.07.2017;;;1;;;
23.07.2017;;;;;1;
23.07.2017;;;;;1;
24.07.2017;1;;;1;;
24.07.2017;;;1;;;
25.07.2017;;;1;;;
25.07.2017;;;;1;;
26.07.2017;;;1;;;
26.07.2017;;;1;;;
26.07.2017;;;;;1;
26.07.2017;;;1;;;
27.07.2017;;;1;;;
27.07.2017;;;1;;;
28.07.2017;;;1;;;
28.07.2017;;;;1;;
28.07.2017;;;;;1;
28.07.2017;;;;1;;
29.07.2017;1;;;1;;
29.07.2017;;;1;;;
29.07.2017;;;;;1;
29.07.2017;;;;;1;
30.07.2017;;;;1;;
30.07.2017;;;1;;;
31.07.2017;;;;;1;
31.07.2017;1;;;1;;
31.07.2017;1;1;;1;;
31.07.2017;;;;1;;
03.08.2017;;;1;;;
04.08.2017;;;;;1;
05.08.2017;;;;;1;
05.08.2017;;;1;;;
06.08.2017;;;;;1;
06.08.2017;;;;;1;
06.08.2017;;;;1;;
06.08.2017;;;;1;;
08.08.2017;;;;1;;
08.08.2017;;;;;1;
09.08.2017;;;;1;;
09.08.2017;;;;1;;
10.08.2017;;;;1;;
10.08.2017;1;;;1;;
10.08.2017;;;1;;;
11.08.2017;;;;1;;
11.08.2017;;;;1;;
11.08.2017;;;;;1;
12.08.2017;;;;1;;
14.08.2017;1;;;;1;
14.08.2017;;;;;1;
15.08.2017;1;;;1;;
15.08.2017;;;;;1;
15.08.2017;;;;1;;
17.08.2017;2;;;1;;
18.08.2017;;;1;;;
18.08.2017;;;1;;;
18.08.2017;;;;;1;
18.08.2017;;;1;;;
19.08.2017;;;1;;;
19.08.2017;;;1;;;
19.08.2017;;;1;;;
20.08.2017;;;1;;;
21.08.2017;;;1;;;
22.08.2017;;;;1;;
23.08.2017;;;;;1;
23.08.2017;;;;1;;
25.08.2017;;;1;;;
25.08.2017;;;1;;;
26.08.2017;1;;;1;;
26.08.2017;;;1;;;
26.08.2017;;;1;;;
26.08.2017;;;1;;;
26.08.2017;;;;1;;
26.08.2017;;;1;;;
26.08.2017;;;;;1;
27.08.2017;;;;1;;
27.08.2017;;;1;;;
28.08.2017;;;;;1;
28.08.2017;;;1;;;
28.08.2017;;;1;;;
28.08.2017;;;;;1;
29.08.2017;;;;1;;
29.08.2017;;;;;1;
29.08.2017;;;;1;;
29.08.2017;;;1;;;
31.08.2017;;;1;;;
31.08.2017;;;1;;;
31.08.2017;;;;1;;
01.09.2017;;;;;1;
02.09.2017;;;;1;;
02.09.2017;;;1;;;
03.09.2017;;;;1;;
06.09.2017;;;1;;;
06.09.2017;;;;;1;
06.09.2017;;;;;1;
06.09.2017;;;;;1;
07.09.2017;;;1;;;
07.09.2017;;;;;1;
08.09.2017;;;;1;;
09.09.2017;;;;;1;
09.09.2017;;;1;;;
10.09.2017;;;;1;;
11.09.2017;;;;1;;
11.09.2017;;;1;;;
12.09.2017;;;;;1;
12.09.2017;;;;;1;
12.09.2017;;;1;;;
12.09.2017;;;1;;;
13.09.2017;;;;;1;
13.09.2017;;;;;1;
13.09.2017;;;;1;;
13.09.2017;;;;1;;
14.09.2017;;;;;1;
15.09.2017;;;1;;;
16.09.2017;;;;1;;
17.09.2017;1;1;;1;;
17.09.2017;;;;;1;
17.09.2017;;;1;;;
18.09.2017;;;1;;;
18.09.2017;;;1;;;
18.09.2017;;;1;;;
18.09.2017;;;1;;;
19.09.2017;;;;;1;
19.09.2017;;;;;1;
20.09.2017;;;;;1;
20.09.2017;;;;1;;
20.09.2017;;;;1;;
21.09.2017;;;;1;;
22.09.2017;;;;1;;
22.09.2017;;;1;;;
23.09.2017;;;;1;;
23.09.2017;;;1;;;
25.09.2017;;;1;;;
25.09.2017;;;1;;;
25.09.2017;;;1;;;
25.09.2017;;;;;1;
26.09.2017;;;1;;;
26.09.2017;;;;;1;
26.09.2017;;;;;1;
27.09.2017;;;;1;;
27.09.2017;;;1;;;
28.09.2017;;;1;;;
29.09.2017;;;;1;;
29.09.2017;;;1;;;
30.09.2017;;;1;;;
30.09.2017;;;;;1;
30.09.2017;;;1;;;
30.09.2017;;;;1;;
30.09.2017;;;1;;;
01.10.2017;;;;;1;
01.10.2017;1;;;;1;
02.10.2017;1;;;1;;
02.10.2017;;;;1;;
02.10.2017;;;;1;;
03.10.2017;1;;;1;;
03.10.2017;;;;;1;
03.10.2017;;;;;1;
04.10.2017;;;1;;;
04.10.2017;;;1;;;
05.10.2017;;;;;1;
05.10.2017;;;1;;;
06.10.2017;;;;;1;
06.10.2017;;;1;;;
07.10.2017;1;;;1;;
07.10.2017;;;;;1;
08.10.2017;;;;1;;
08.10.2017;;;;;1;
09.10.2017;;;1;;;
10.10.2017;;;;1;;
10.10.2017;1;;;1;;
10.10.2017;;;1;;;
10.10.2017;;;;;1;
11.10.2017;;;;1;;
11.10.2017;;;;;1;
12.10.2017;;;;1;;
12.10.2017;;;;;1;
13.10.2017;;;;;1;
15.10.2017;;;;;1;
15.10.2017;;;1;;;
16.10.2017;;;;;1;
17.10.2017;;;1;;;
17.10.2017;;;;1;;
17.10.2017;;;1;;;
18.10.2017;;;;;1;
18.10.2017;;;;1;;
18.10.2017;1;1;;;1;
18.10.2017;;;1;;;
19.10.2017;;;;1;;
20.10.2017;;;1;;;
20.10.2017;;;;1;;
20.10.2017;;;1;;;
21.10.2017;;;;1;;
21.10.2017;;;1;;;
21.10.2017;;;;;1;
21.10.2017;;;;1;;
21.10.2017;;;;;1;
23.10.2017;;;;;1;
24.10.2017;;;1;;;
24.10.2017;;;;;1;
26.10.2017;;;;1;;
26.10.2017;;;;;1;
26.10.2017;;;1;;;
27.10.2017;;;;1;;
28.10.2017;;;1;;;
28.10.2017;;;;1;;
28.10.2017;;;1;;;
29.10.2017;;;;1;;
30.10.2017;;;;;1;
30.10.2017;;;;1;;
30.10.2017;;;;;1;
31.10.2017;;;;1;;
02.11.2017;1;1;;1;;
02.11.2017;;;;;1;
04.11.2017;;;;;1;
04.11.2017;;;;;1;
04.11.2017;;;1;;;
05.11.2017;1;;;1;;
06.11.2017;;;1;;;
08.11.2017;;;1;;;
11.11.2017;;;;;1;
11.11.2017;;;;;1;
11.11.2017;;;;;1;
11.11.2017;1;1;;1;;
11.11.2017;;;;;1;
12.11.2017;;;;1;;
13.11.2017;;;;;1;
14.11.2017;1;;;1;;
15.11.2017;;;;;1;
15.11.2017;;;;1;;Feuer
16.11.2017;1;;;1;;
16.11.2017;;;;;1;
17.11.2017;;;;;1;
18.11.2017;;;1;;;
19.11.2017;1;;;1;;
19.11.2017;1;;;1;;
20.11.2017;;;1;;;
21.11.2017;;;1;;;
22.11.2017;;;1;;;
22.11.2017;;;;;1;
23.11.2017;;;;;1;
23.11.2017;;;;1;;
24.11.2017;1;1;;1;;
24.11.2017;;;;;1;
24.11.2017;;;;1;;
25.11.2017;;;;1;;
25.11.2017;;;;;1;
25.11.2017;;;;;1;
26.11.2017;;;1;;;
27.11.2017;;;1;;;
27.11.2017;;;1;;;
27.11.2017;;;1;;;
02.12.2017;;;;1;;
02.12.2017;;;;;1;
02.12.2017;;;1;;;
02.12.2017;;;1;;;
03.12.2017;;;1;;;
03.12.2017;;;;1;;
07.12.2017;;;;;1;
07.12.2017;;;;;1;
07.12.2017;;;1;;;
08.12.2017;1;1;;1;;
09.12.2017;1;;;1;;
11.12.2017;;;;;1;
11.12.2017;;;;;1;
11.12.2017;;;;;1;
12.12.2017;;;;;1;
14.12.2017;1;;;1;;
14.12.2017;1;;;1;;
15.12.2017;;;;;1;
16.12.2017;;;1;;;
16.12.2017;;;;;1;
16.12.2017;;;;1;;
17.12.2017;;;;;1;
17.12.2017;;;;;1;
18.12.2017;1;1;;1;;Feuer, Person vor Ort verstorben
18.12.2017;;;;1;;
19.12.2017;;;;;1;
19.12.2017;;;1;;;
19.12.2017;;;1;;;
20.12.2017;;;;1;;
20.12.2017;;;;;1;
20.12.2017;;;;;1;
21.12.2017;;;;;1;
21.12.2017;;;;1;;
21.12.2017;1;;;1;;
21.12.2017;;;;1;;
21.12.2017;;;1;;;
21.12.2017;;;;;1;
22.12.2017;;;;;1;
22.12.2017;;;;;1;
22.12.2017;;;1;;;
22.12.2017;;;1;;;
23.12.2017;;;;;1;
23.12.2017;;;;;1;
23.12.2017;1;1;;1;;
23.12.2017;;;;1;;
24.12.2017;;;;;1;
24.12.2017;;;;;1;
24.12.2017;;;;;1;
26.12.2017;;;;;1;
26.12.2017;;;;1;;
27.12.2017;;;1;;;
28.12.2017;1;1;;1;;
28.12.2017;;;;;1;
28.12.2017;;;;;1;
29.12.2017;;;;1;;
30.12.2017;;;;1;;
30.12.2017;;;;;1;
31.12.2017;;;;1;;
