Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Wert3;Name4;Wert5;Name6;Wert7
Düsseldorf;Eheregister;24.07.2018;01.01.2010;31.12.2010;Folgebeurkundungen;;Kirchenaustritte oder -übertritte;114;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2010;31.12.2010;Folgebeurkundungen;;Namensänderungen;97;in der Ehe;1;;
Düsseldorf;Eheregister;24.07.2018;01.01.2010;31.12.2010;Folgebeurkundungen;;Namensänderungen;97;nach Auflösung der Ehe;3;;
Düsseldorf;Eheregister;24.07.2018;01.01.2010;31.12.2010;Folgebeurkundungen;;Auflösung der Ehe;50;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2010;31.12.2010;Folgebeurkundungen;;Hinweise;33;mit Mitteilungen an Geburtenregister;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2010;31.12.2010;Ehefähigkeitszeugnis;169;;;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2010;31.12.2010;Urkundenabteilung;958;Anforderung über;;Post;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2010;31.12.2010;Urkundenabteilung;958;Anforderung über;;Telefon;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2010;31.12.2010;Urkundenabteilung;958;Anforderung über;;Fax;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2010;31.12.2010;Urkundenabteilung;958;Anforderung über;;E-Mail;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2010;31.12.2010;Urkundenabteilung;958;Anforderung über;;Internet;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2010;31.12.2010;Urkundenabteilung;958;Anforderung über;;Vorsprache;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2010;31.12.2010;Urkundenabteilung;958;Ausgestellte Urkunden;;Eheurkunden;1296;;
Düsseldorf;Eheregister;24.07.2018;01.01.2010;31.12.2010;Urkundenabteilung;958;Ausgestellte Urkunden;;Bescheinigungen Namensänderung;30;;
Düsseldorf;Eheregister;24.07.2018;01.01.2010;31.12.2010;Urkundenabteilung;958;Ausgestellte Urkunden;;Registerausdrucke;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2010;31.12.2010;Zentrale Urkundenausstellung;0;Anforderung über;;Post;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2010;31.12.2010;Zentrale Urkundenausstellung;0;Anforderung über;;Telefon;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2010;31.12.2010;Zentrale Urkundenausstellung;0;Anforderung über;;Fax;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2010;31.12.2010;Zentrale Urkundenausstellung;0;Anforderung über;;E-Mail;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2010;31.12.2010;Zentrale Urkundenausstellung;0;Anforderung über;;Vorsprache;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2010;31.12.2010;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;;Eheurkunden;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2010;31.12.2010;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;;Registerausdrucke;0;;
