tag;datum;doro;brinck
Sa;02.07.2016;14;10
So;03.07.2016;13;12
Mo;04.07.2016;19;12
Di;05.07.2016;14;13
Mi;06.07.2016;15;13
Do;07.07.2016;24;19
Fr;08.07.2016;26;23
Sa;09.07.2016;20;17
So;10.07.2016;19;18
Mo;11.07.2016;18;18
Di;12.07.2016;14;14
Mi;13.07.2016;18;15
Do;14.07.2016;16;14
Fr;15.07.2016;18;17
Sa;16.07.2016;24;21
So;17.07.2016;15;13
Mo;18.07.2016;23;17
Di;19.07.2016;17;19
Mi;20.07.2016;29;22
Do;21.07.2016;31;27
Fr;22.07.2016;27;21
Sa;23.07.2016;31;29
So;24.07.2016;;32
Mo;25.07.2016;22;18
Di;26.07.2016;28;23
Mi;27.07.2016;;19
Do;28.07.2016;16;14
Fr;29.07.2016;14;10
Sa;30.07.2016;;12
So;31.07.2016;18;17
Mo;01.08.2016;20;16
Di;02.08.2016;;
Mi;03.08.2016;9;9
Do;04.08.2016;18;17
Fr;05.08.2016;21;18
Sa;06.08.2016;18;15
So;07.08.2016;14;12
Mo;08.08.2016;19;19
Di;09.08.2016;19;16
Mi;10.08.2016;14;11
Do;11.08.2016;15;12
Fr;12.08.2016;26;20
Sa;13.08.2016;26;20
So;14.08.2016;25;19
Mo;15.08.2016;19;14
Di;16.08.2016;24;17
Mi;17.08.2016;25;17
Do;18.08.2016;27;19
Fr;19.08.2016;28;21
Sa;20.08.2016;13;14
So;21.08.2016;12;11
Mo;22.08.2016;21;16
Di;23.08.2016;27;18
Mi;24.08.2016;22;14
Do;25.08.2016;24;17
Fr;26.08.2016;33;27
Sa;27.08.2016;29;23
So;28.08.2016;21;18
Mo;29.08.2016;16;13
Di;30.08.2016;23;15
Mi;31.08.2016;25;17
Do;01.09.2016;33;29
Fr;02.09.2016;26;22
Sa;03.09.2016;17;14
So;04.09.2016;15;14
Mo;05.09.2016;22;18
Di;06.09.2016;26;16
Mi;07.09.2016;24;15
Do;08.09.2016;25;21
Fr;09.09.2016;34;29
Sa;10.09.2016;31;26
So;11.09.2016;30;23
Mo;12.09.2016;33;26
Di;13.09.2016;;
Mi;14.09.2016;39;33
Do;15.09.2016;36;28
Fr;16.09.2016;17;13
Sa;17.09.2016;26;21
So;18.09.2016;28;26
Mo;19.09.2016;23;16
Di;20.09.2016;37;25
Mi;21.09.2016;25;16
Do;22.09.2016;32;22
Fr;23.09.2016;30;23
Sa;24.09.2016;23;18
So;25.09.2016;20;18
Mo;26.09.2016;34;28
Di;27.09.2016;44;34
Mi;28.09.2016;26;24
Do;29.09.2016;20;18
Fr;30.09.2016;22;20
Sa;01.10.2016;15;11
So;02.10.2016;10;10
Mo;03.10.2016;15;13
Di;04.10.2016;21;13
Mi;05.10.2016;15;10
Do;06.10.2016;22;14
Fr;07.10.2016;22;14
Sa;08.10.2016;17;11
So;09.10.2016;19;15
Mo;10.10.2016;37;23
Di;11.10.2016;35;27
Mi;12.10.2016;16;9
Do;13.10.2016;16;9
Fr;14.10.2016;26;16
Sa;15.10.2016;20;17
So;16.10.2016;16;12
Mo;17.10.2016;24;17
Di;18.10.2016;20;16
Mi;19.10.2016;13;12
Do;20.10.2016;27;21
Fr;21.10.2016;31;27
Sa;22.10.2016;29;24
So;23.10.2016;27;23
Mo;24.10.2016;30;20
Di;25.10.2016;30;24
Mi;26.10.2016;;
Do;27.10.2016;45;38
Fr;28.10.2016;29;27
Sa;29.10.2016;33;28
So;30.10.2016;30;26
Mo;31.10.2016;26;24
Di;01.11.2016;25;22
Mi;02.11.2016;16;6
Do;03.11.2016;32;26
Fr;04.11.2016;29;22
Sa;05.11.2016;20;19
So;06.11.2016;16;15
Mo;07.11.2016;19;18
Di;08.11.2016;28;18
Mi;09.11.2016;20;16
Do;10.11.2016;19;16
Fr;11.11.2016;38;27
Sa;12.11.2016;32;27
So;13.11.2016;31;25
Mo;14.11.2016;30;22
Di;15.11.2016;26;18
Mi;16.11.2016;8;8
Do;17.11.2016;10;9
Fr;18.11.2016;9;7
Sa;19.11.2016;11;9
So;20.11.2016;8;8
Mo;21.11.2016;13;9
Di;22.11.2016;13;8
Mi;23.11.2016;30;20
Do;24.11.2016;30;24
Fr;25.11.2016;24;17
Sa;26.11.2016;39;36
So;27.11.2016;35;31
Mo;28.11.2016;28;19
Di;29.11.2016;34;21
Mi;30.11.2016;47;28
Do;01.12.2016;43;44
Fr;02.12.2016;35;26
Sa;03.12.2016;43;28
So;04.12.2016;72;21
Mo;05.12.2016;59;27
Di;06.12.2016;58;38
Mi;07.12.2016;43;20
Do;08.12.2016;;
Fr;09.12.2016;38;36
Sa;10.12.2016;34;29
So;11.12.2016;17;17
Mo;12.12.2016;46;36
Di;13.12.2016;31;21
Mi;14.12.2016;37;21
Do;15.12.2016;22;12
Fr;16.12.2016;28;21
Sa;17.12.2016;41;38
So;18.12.2016;43;44
Mo;19.12.2016;36;22
Di;20.12.2016;41;25
Mi;21.12.2016;36;28
Do;22.12.2016;23;16
Fr;23.12.2016;28;15
Sa;24.12.2016;19;17
So;25.12.2016;18;17
Mo;26.12.2016;10;8
Di;27.12.2016;31;28
Mi;28.12.2016;39;32
Do;29.12.2016;29;20
Fr;30.12.2016;36;13
Sa;31.12.2016;49;28
