Stadtbezirk;Sozialraum;Jugendquotient;Altenquotient;Personen insgesamt;Davon unter 3 Jahre;Davon unter 3 Jahre in %;Davon 3 bis unter 6 Jahre;Davon 3 bis unter 6 Jahre in %;Davon 6 bis unter 10 Jahre;Davon 6 bis unter 10 Jahre in %;Davon 10 bis unter 14 Jahre;Davon 10 bis unter 14 Jahre in %;Davon 14 bis unter 18 Jahre;Davon 14 bis unter 18 Jahre in %;Unter 18 Jahren zusammen;Unter 18 Jahren zusammen in %;Davon 18 bis unter 25 Jahre;Davon 18 bis unter 25 Jahre in %;Davon 25 bis unter 30 Jahre;Davon 25 bis unter 30 Jahre in %;Davon 30 bis unter 50 Jahre;Davon 30 bis unter 50 Jahre in %;Davon 50 bis unter 60 Jahre;Davon 50 bis unter 60 Jahre in %;Ab 60 Jahre;Ab 60 Jahre in %;Ab 65 Jahre;Ab 65 Jahre in %;Ab 70 Jahre;Ab 70 Jahre in %;Ab 75 Jahre;Ab 75 Jahre in %;Ab 80 Jahre;Ab 80 Jahre in %
02;0202;28,81;27,82; 4 758;  144;3,0;  138;2,9;  201;4,2;  192;4,0;  204;4,3;  876;18,4;  378;7,9;  339;7,1; 1 299;27,3;  690;14,5; 1 179;24,8;  846;17,8;  618;13,0;  435;9,1;  267;5,6
02;0203;24,95;16,91;  687;  12;1,7;  15;2,2;  27;3,9;  33;4,8;  33;4,8;  120;17,5;  48;7,0;  36;5,2;  222;32,3;  141;20,5;  120;17,5;  81;11,8;  48;7,0;  24;3,5;  15;2,2
02;0204;29,46;41,63; 2 166;  66;3,0;  57;2,6;  78;3,6;  90;4,2;  84;3,9;  372;17,2;  114;5,3;  84;3,9;  624;28,8;  303;14,0;  672;31,0;  528;24,4;  396;18,3;  282;13,0;  192;8,9
02;0205;19,38;20,63; 9 210;  228;2,5;  207;2,2;  267;2,9;  279;3,0;  297;3,2; 1 275;13,8;  807;8,8; 1 089;11,8; 3 024;32,8; 1 221;13,3; 1 797;19,5; 1 356;14,7;  984;10,7;  654;7,1;  390;4,2
02;0206;18,27;27,30; 7 449;  210;2,8;  180;2,4;  198;2,7;  183;2,5;  162;2,2;  936;12,6;  408;5,5;  711;9,5; 2 547;34,2; 1 023;13,7; 1 830;24,6; 1 398;18,8; 1 059;14,2;  777;10,4;  474;6,4
02;0207;23,29;30,57; 15 261;  516;3,4;  441;2,9;  480;3,1;  474;3,1;  402;2,6; 2 310;15,1;  798;5,2; 1 068;7,0; 5 091;33,4; 2 190;14,4; 3 804;24,9; 3 033;19,9; 2 394;15,7; 1 731;11,3; 1 050;6,9
02;0208;18,18;22,99; 8 529;  270;3,2;  216;2,5;  228;2,7;  204;2,4;  183;2,1; 1 098;12,9;  531;6,2;  834;9,8; 3 084;36,2; 1 179;13,8; 1 800;21,1; 1 389;16,3; 1 023;12,0;  711;8,3;  420;4,9
02;0209;15,90;20,14;  384;  9;2,3;  9;2,3;  9;2,3;  9;2,3;  6;1,6;  45;11,7;  45;11,7;  36;9,4;  129;33,6;  60;15,6;  72;18,8;  57;14,8;  39;10,2;  21;5,5;  12;3,1
02;0210;37,46;8,99; 3 420;  246;7,2;  267;7,8;  195;5,7;  108;3,2;  57;1,7;  876;25,6;  93;2,7;  237;6,9; 1 677;49,0;  252;7,4;  288;8,4;  210;6,1;  141;4,1;  99;2,9;  60;1,8
02;0211;28,46;25,85; 1 002;  36;3,6;  51;5,1;  42;4,2;  30;3,0;  30;3,0;  186;18,6;  75;7,5;  78;7,8;  318;31,7;  132;13,2;  213;21,3;  168;16,8;  117;11,7;  75;7,5;  39;3,9
02;0212;15,18;21,39; 8 133;  201;2,5;  177;2,2;  186;2,3;  174;2,1;  168;2,1;  903;11,1;  555;6,8;  963;11,8; 2 877;35,4; 1 173;14,4; 1 662;20,4; 1 275;15,7;  975;12,0;  657;8,1;  459;5,6
02;0213;24,15;28,15; 1 029;  30;2,9;  21;2,0;  33;3,2;  48;4,7;  30;2,9;  162;15,7;  96;9,3;  84;8,2;  261;25,4;  168;16,3;  258;25,1;  189;18,4;  138;13,4;  84;8,2;  51;5,0
03;0301;24,16;21,20; 4 518;  189;4,2;  159;3,5;  165;3,7;  138;3,1;  99;2,2;  750;16,6;  231;5,1;  279;6,2; 1 572;34,8;  699;15,5;  987;21,8;  660;14,6;  438;9,7;  288;6,4;  174;3,9
03;0302;17,72;32,22; 2 337;  63;2,7;  48;2,1;  63;2,7;  60;2,6;  45;1,9;  276;11,8;  111;4,7;  162;6,9;  669;28,6;  438;18,7;  681;29,1;  501;21,4;  381;16,3;  261;11,2;  159;6,8
03;0303;22,19;45,06; 4 620;  114;2,5;  105;2,3;  144;3,1;  135;2,9;  117;2,5;  612;13,2;  288;6,2;  252;5,5; 1 098;23,8;  813;17,6; 1 554;33,6; 1 245;26,9;  969;21,0;  699;15,1;  435;9,4
03;0304;1,11;21,11;  111;  0;0,0;  0;0,0;  0;0,0;  0;0,0;  0;0,0;  0;0,0;  9;8,1;  15;13,5;  33;29,7;  21;18,9;  33;29,7;  18;16,2;  12;10,8;  9;8,1;  6;5,4
03;0305;12,80;19,53; 3 639;  99;2,7;  72;2,0;  69;1,9;  63;1,7;  51;1,4;  351;9,6;  213;5,9;  405;11,1; 1 398;38,4;  528;14,5;  744;20,4;  537;14,8;  390;10,7;  258;7,1;  150;4,1
03;0306;15,88;21,27; 15 696;  435;2,8;  363;2,3;  387;2,5;  354;2,3;  276;1,8; 1 818;11,6;  900;5,7; 1 686;10,7; 5 820;37,1; 2 274;14,5; 3 198;20,4; 2 433;15,5; 1 839;11,7; 1 290;8,2;  852;5,4
03;0307;14,14;16,55; 7 770;  180;2,3;  171;2,2;  186;2,4;  159;2,0;  144;1,9;  840;10,8;  666;8,6; 1 056;13,6; 2 985;38,4;  897;11,5; 1 326;17,1;  984;12,7;  717;9,2;  501;6,4;  306;3,9
03;0308;14,42;16,99; 5 478;  108;2,0;  111;2,0;  123;2,2;  132;2,4;  126;2,3;  600;11,0;  516;9,4;  807;14,7; 1 962;35,8;  654;11,9;  936;17,1;  708;12,9;  510;9,3;  330;6,0;  198;3,6
03;0309;13,07;16,86; 8 412;  216;2,6;  162;1,9;  195;2,3;  144;1,7;  129;1,5;  846;10,1; 1 635;19,4; 1 086;12,9; 2 628;31,2;  840;10,0; 1 380;16,4; 1 092;13,0;  834;9,9;  642;7,6;  432;5,1
03;0310;22,78;28,40; 1 857;  51;2,7;  57;3,1;  63;3,4;  54;2,9;  54;2,9;  279;15,0;  141;7,6;  144;7,8;  549;29,6;  291;15,7;  453;24,4;  348;18,7;  258;13,9;  168;9,0;  93;5,0
03;0311;17,16;21,57; 20 490;  621;3,0;  501;2,4;  525;2,6;  468;2,3;  417;2,0; 2 535;12,4; 1 674;8,2; 2 409;11,8; 6 978;34,1; 2 727;13,3; 4 167;20,3; 3 186;15,5; 2 388;11,7; 1 689;8,2; 1 053;5,1
03;0312;17,17;17,49; 1 662;  33;2,0;  33;2,0;  39;2,3;  57;3,4;  51;3,1;  213;12,8;  168;10,1;  183;11,0;  522;31,4;  255;15,3;  324;19,5;  216;13,0;  141;8,5;  90;5,4;  57;3,4
03;0313;13,53;15,46; 6 360;  165;2,6;  117;1,8;  138;2,2;  129;2,0;  117;1,8;  666;10,5;  543;8,5;  939;14,8; 2 373;37,3;  780;12,3; 1 059;16,7;  762;12,0;  546;8,6;  378;5,9;  222;3,5
03;0314;21,76;23,93; 4 104;  129;3,1;  126;3,1;  147;3,6;  129;3,1;  81;2,0;  612;14,9;  234;5,7;  369;9,0; 1 413;34,4;  582;14,2;  891;21,7;  675;16,4;  522;12,7;  351;8,6;  201;4,9
03;0315;19,37;17,11; 3 453;  105;3,0;  96;2,8;  99;2,9;  99;2,9;  90;2,6;  489;14,2;  264;7,6;  399;11,6; 1 209;35,0;  492;14,2;  600;17,4;  432;12,5;  321;9,3;  210;6,1;  117;3,4
03;0316;23,31;38,02;  975;  18;1,8;  30;3,1;  30;3,1;  36;3,7;  27;2,8;  141;14,5;  51;5,2;  51;5,2;  246;25,2;  177;18,2;  306;31,4;  231;23,7;  165;16,9;  111;11,4;  72;7,4
03;0317;21,83;22,02; 8 436;  231;2,7;  219;2,6;  279;3,3;  276;3,3;  273;3,2; 1 281;15,2;  759;9,0;  906;10,7; 2 655;31,5; 1 113;13,2; 1 722;20,4; 1 290;15,3;  966;11,5;  681;8,1;  453;5,4
03;0318;24,90;14,75; 5 367;  171;3,2;  156;2,9;  204;3,8;  198;3,7;  231;4,3;  957;17,8;  591;11,0;  663;12,4; 1 749;32,6;  627;11,7;  780;14,5;  567;10,6;  381;7,1;  204;3,8;  111;2,1
03;0319;20,27;20,60; 2 550;  57;2,2;  69;2,7;  96;3,8;  78;3,1;  69;2,7;  366;14,4;  270;10,6;  303;11,9;  768;30,1;  354;13,9;  489;19,2;  372;14,6;  276;10,8;  198;7,8;  141;5,5
03;0320;26,87;28,67; 1 725;  48;2,8;  54;3,1;  63;3,7;  66;3,8;  69;4,0;  297;17,2;  159;9,2;  111;6,4;  495;28,7;  267;15,5;  396;23,0;  318;18,4;  243;14,1;  156;9,0;  96;5,6
03;0321;16,64;17,46; 8 670;  234;2,7;  204;2,4;  231;2,7;  213;2,5;  195;2,2; 1 077;12,4;  828;9,6; 1 134;13,1; 2 958;34,1; 1 128;13,0; 1 545;17,8; 1 128;13,0;  813;9,4;  555;6,4;  360;4,2
03;0322;20,97;32,48; 2 760;  78;2,8;  69;2,5;  93;3,4;  87;3,2;  51;1,8;  378;13,7;  111;4,0;  189;6,8;  885;32,1;  447;16,2;  753;27,3;  585;21,2;  414;15,0;  279;10,1;  165;6,0
04;0401;23,49;23,80;  489;  18;3,7;  15;3,1;  15;3,1;  12;2,5;  18;3,7;  78;16,0;  27;5,5;  15;3,1;  144;29,4;  111;22,7;  114;23,3;  78;16,0;  51;10,4;  39;8,0;  24;4,9
04;0402;29,63;39,09;  819;  21;2,6;  30;3,7;  30;3,7;  36;4,4;  27;3,3;  144;17,6;  24;2,9;  33;4,0;  228;27,8;  144;17,6;  246;30,0;  189;23,1;  147;17,9;  105;12,8;  63;7,7
04;0403;25,30;41,10; 2 064;  72;3,5;  60;2,9;  72;3,5;  57;2,8;  54;2,6;  315;15,3;  87;4,2;  102;4,9;  597;28,9;  357;17,3;  609;29,5;  510;24,7;  405;19,6;  297;14,4;  186;9,0
04;0404;40,73;33,42; 1 287;  30;2,3;  45;3,5;  69;5,4;  90;7,0;  69;5,4;  300;23,3;  63;4,9;  36;2,8;  327;25,4;  246;19,1;  312;24,2;  246;19,1;  189;14,7;  135;10,5;  78;6,1
04;0405;23,97;42,09; 2 613;  84;3,2;  63;2,4;  75;2,9;  84;3,2;  75;2,9;  378;14,5;  114;4,4;  111;4,2;  738;28,2;  462;17,7;  810;31,0;  663;25,4;  513;19,6;  366;14,0;  204;7,8
04;0406;24,41;34,12; 7 509;  267;3,6;  207;2,8;  240;3,2;  228;3,0;  213;2,8; 1 155;15,4;  324;4,3;  417;5,6; 2 274;30,3; 1 317;17,5; 2 019;26,9; 1 617;21,5; 1 272;16,9;  885;11,8;  492;6,6
04;0407;26,07;15,83; 1 524;  51;3,3;  75;4,9;  57;3,7;  39;2,6;  57;3,7;  279;18,3;  120;7,9;  162;10,6;  522;34,3;  207;13,6;  234;15,4;  171;11,2;  120;7,9;  69;4,5;  36;2,4
04;0408;27,48;19,92; 2 301;  87;3,8;  87;3,8;  108;4,7;  75;3,3;  69;3,0;  429;18,6;  111;4,8;  141;6,1;  870;37,8;  345;15,0;  405;17,6;  312;13,6;  234;10,2;  159;6,9;  84;3,7
04;0409;30,30;12,12;  846;  27;3,2;  30;3,5;  27;3,2;  42;5,0;  54;6,4;  180;21,3;  69;8,2;  54;6,4;  315;37,2;  138;16,3;  90;10,6;  72;8,5;  51;6,0;  36;4,3;  24;2,8
04;0410;30,61;46,15; 2 160;  51;2,4;  69;3,2;  90;4,2;  90;4,2;  72;3,3;  375;17,4;  111;5,1;  129;6,0;  552;25,6;  282;13,1;  711;32,9;  564;26,1;  429;19,9;  321;14,9;  219;10,1
04;0411;30,41;48,06; 1 791;  54;3,0;  39;2,2;  63;3,5;  81;4,5;  69;3,9;  306;17,1;  102;5,7;  81;4,5;  435;24,3;  267;14,9;  603;33,7;  483;27,0;  381;21,3;  285;15,9;  183;10,2
04;0412;22,25;35,13; 2 187;  72;3,3;  51;2,3;  72;3,3;  69;3,2;  45;2,1;  309;14,1;  111;5,1;  156;7,1;  663;30,3;  321;14,7;  627;28,7;  489;22,4;  375;17,1;  255;11,7;  150;6,9
04;0413;26,83;35,95; 2 052;  51;2,5;  63;3,1;  84;4,1;  81;3,9;  60;2,9;  339;16,5;  87;4,2;  105;5,1;  651;31,7;  333;16,2;  537;26,2;  453;22,1;  366;17,8;  273;13,3;  189;9,2
04;0414;22,26;54,39; 4 389;  93;2,1;  114;2,6;  141;3,2;  105;2,4;  96;2,2;  552;12,6;  156;3,6;  237;5,4; 1 296;29,5;  582;13,3; 1 566;35,7; 1 350;30,8; 1 176;26,8;  999;22,8;  792;18,0
04;0415;20,63;22,28;  777;  18;2,3;  9;1,2;  30;3,9;  24;3,1;  33;4,2;  111;14,3;  63;8,1;  57;7,3;  246;31,7;  117;15,1;  177;22,8;  120;15,4;  81;10,4;  54;6,9;  30;3,9
04;0416;21,65;37,77; 4 836;  117;2,4;  117;2,4;  150;3,1;  147;3,0;  126;2,6;  657;13,6;  189;3,9;  264;5,5; 1 503;31,1;  783;16,2; 1 440;29,8; 1 146;23,7;  897;18,5;  645;13,3;  363;7,5
04;0417;38,80;14,44; 2 271;  126;5,5;  108;4,8;  126;5,5;  111;4,9;  102;4,5;  576;25,4;  135;5,9;  141;6,2;  834;36,7;  282;12,4;  300;13,2;  213;9,4;  126;5,5;  78;3,4;  39;1,7
04;0418;33,85;38,82; 1 113;  42;3,8;  48;4,3;  51;4,6;  45;4,0;  33;3,0;  219;19,7;  45;4,0;  45;4,0;  357;32,1;  153;13,7;  297;26,7;  249;22,4;  189;17,0;  129;11,6;  69;6,2
04;0419;38,63;35,95; 2 604;  87;3,3;  126;4,8;  138;5,3;  144;5,5;  81;3,1;  576;22,1;  87;3,3;  69;2,6;  855;32,8;  357;13,7;  660;25,3;  537;20,6;  405;15,6;  303;11,6;  171;6,6
04;0420;32,07;12,70; 1 413;  60;4,2;  75;5,3;  87;6,2;  60;4,2;  33;2,3;  312;22,1;  42;3,0;  78;5,5;  630;44,6;  177;12,5;  171;12,1;  123;8,7;  84;5,9;  48;3,4;  27;1,9
05;0501;19,73;42,97;  834;  24;2,9;  15;1,8;  18;2,2;  24;2,9;  21;2,5;  102;12,2;  48;5,8;  54;6,5;  219;26,3;  135;16,2;  276;33,1;  219;26,3;  177;21,2;  138;16,5;  93;11,2
05;0502;24,80;48,09; 2 538;  48;1,9;  51;2,0;  75;3,0;  99;3,9;  90;3,5;  363;14,3;  177;7,0;  114;4,5;  564;22,2;  459;18,1;  861;33,9;  705;27,8;  582;22,9;  468;18,4;  315;12,4
05;0503;30,22;40,86; 1 320;  21;1,6;  27;2,0;  63;4,8;  60;4,5;  63;4,8;  234;17,7;  102;7,7;  60;4,5;  279;21,1;  252;19,1;  393;29,8;  315;23,9;  252;19,1;  177;13,4;  111;8,4
05;0504;30,57;52,83;  906;  21;2,3;  15;1,7;  36;4,0;  39;4,3;  42;4,6;  150;16,6;  57;6,3;  39;4,3;  201;22,2;  147;16,2;  312;34,4;  261;28,8;  219;24,2;  174;19,2;  108;11,9
05;0505;27,96;28,11; 4 170;  84;2,0;  120;2,9;  165;4,0;  177;4,2;  201;4,8;  747;17,9;  369;8,8;  207;5,0; 1 002;24,0;  801;19,2; 1 044;25,0;  750;18,0;  567;13,6;  396;9,5;  240;5,8
05;0506;28,50;63,73; 1 113;  18;1,6;  30;2,7;  39;3,5;  27;2,4;  51;4,6;  165;14,8;  51;4,6;  36;3,2;  258;23,2;  174;15,6;  429;38,5;  369;33,2;  312;28,0;  246;22,1;  171;15,4
05;0507;31,61;40,32; 6 810;  144;2,1;  168;2,5;  273;4,0;  315;4,6;  351;5,2; 1 251;18,4;  459;6,7;  246;3,6; 1 683;24,7; 1 167;17,1; 2 001;29,4; 1 596;23,4; 1 239;18,2;  918;13,5;  540;7,9
05;0508;35,97;41,28; 6 747;  183;2,7;  258;3,8;  336;5,0;  318;4,7;  273;4,0; 1 368;20,3;  351;5,2;  225;3,3; 1 701;25,2; 1 128;16,7; 1 971;29,2; 1 572;23,3; 1 206;17,9;  876;13,0;  513;7,6
05;0509;36,86;46,90; 4 797;  105;2,2;  144;3,0;  207;4,3;  252;5,3;  249;5,2;  963;20,1;  291;6,1;  114;2,4; 1 071;22,3;  822;17,1; 1 539;32,1; 1 224;25,5;  957;19,9;  702;14,6;  447;9,3
05;0510;43,45;10,87; 3 321;  72;2,2;  111;3,3;  213;6,4;  246;7,4;  291;8,8;  936;28,2;  285;8,6;  81;2,4;  957;28,8;  684;20,6;  375;11,3;  234;7,0;  144;4,3;  90;2,7;  48;1,4
05;0511;36,11;47,41; 1 983;  51;2,6;  54;2,7;  87;4,4;  111;5,6;  87;4,4;  390;19,7;  102;5,1;  66;3,3;  432;21,8;  357;18,0;  636;32,1;  513;25,9;  399;20,1;  300;15,1;  186;9,4
06;0601;27,76;38,68; 1 236;  30;2,4;  24;1,9;  60;4,9;  48;3,9;  42;3,4;  207;16,7;  69;5,6;  66;5,3;  342;27,7;  189;15,3;  363;29,4;  288;23,3;  213;17,2;  147;11,9;  96;7,8
06;0602;29,97;46,06; 1 029;  24;2,3;  21;2,0;  51;5,0;  45;4,4;  33;3,2;  174;16,9;  54;5,2;  42;4,1;  255;24,8;  159;15,5;  339;32,9;  270;26,2;  195;19,0;  129;12,5;  69;6,7
06;0603;26,46;15,81;  414;  21;5,1;  12;2,9;  12;2,9;  18;4,3;  15;3,6;  78;18,8;  33;8,0;  42;10,1;  105;25,4;  78;18,8;  78;18,8;  45;10,9;  33;8,0;  21;5,1;  12;2,9
06;0604;26,26;31,95; 1 947;  66;3,4;  54;2,8;  81;4,2;  69;3,5;  51;2,6;  324;16,6;  102;5,2;  141;7,2;  591;30,4;  270;13,9;  519;26,7;  393;20,2;  279;14,3;  186;9,6;  120;6,2
06;0605;32,79;23,33; 8 505;  297;3,5;  345;4,1;  399;4,7;  402;4,7;  345;4,1; 1 785;21,0;  636;7,5;  702;8,3; 2 571;30,2; 1 068;12,6; 1 740;20,5; 1 272;15,0;  963;11,3;  687;8,1;  465;5,5
06;0606;26,27;31,49; 4 986;  147;2,9;  141;2,8;  165;3,3;  204;4,1;  174;3,5;  831;16,7;  348;7,0;  381;7,6; 1 365;27,4;  771;15,5; 1 293;25,9;  996;20,0;  705;14,1;  462;9,3;  300;6,0
06;0607;25,65;20,75;  897;  21;2,3;  24;2,7;  27;3,0;  39;4,3;  45;5,0;  156;17,4;  99;11,0;  60;6,7;  234;26,1;  153;17,1;  192;21,4;  126;14,0;  87;9,7;  45;5,0;  27;3,0
06;0608;25,29;25,23; 2 451;  63;2,6;  66;2,7;  90;3,7;  93;3,8;  99;4,0;  411;16,8;  213;8,7;  174;7,1;  738;30,1;  354;14,4;  561;22,9;  411;16,8;  300;12,2;  180;7,3;  96;3,9
06;0609;26,86;50,11; 1 569;  33;2,1;  57;3,6;  39;2,5;  57;3,6;  51;3,3;  237;15,1;  99;6,3;  72;4,6;  363;23,1;  204;13,0;  591;37,7;  444;28,3;  330;21,0;  246;15,7;  183;11,7
06;0610;30,40;37,37; 3 036;  102;3,4;  105;3,5;  132;4,3;  99;3,3;  111;3,7;  549;18,1;  171;5,6;  168;5,5;  846;27,9;  453;14,9;  846;27,9;  675;22,2;  528;17,4;  381;12,5;  240;7,9
06;0611;38,81;22,36; 6 654;  276;4,1;  351;5,3;  444;6,7;  327;4,9;  201;3,0; 1 602;24,1;  330;5,0;  396;6,0; 2 340;35,2;  807;12,1; 1 179;17,7;  924;13,9;  693;10,4;  495;7,4;  288;4,3
06;0612;25,26;34,07; 1 230;  27;2,2;  33;2,7;  51;4,1;  36;2,9;  48;3,9;  195;15,9;  87;7,1;  75;6,1;  318;25,9;  213;17,3;  342;27,8;  264;21,5;  198;16,1;  138;11,2;  87;7,1
06;0613;23,26;35,52; 3 924;  93;2,4;  126;3,2;  123;3,1;  117;3,0;  114;2,9;  576;14,7;  252;6,4;  234;6,0; 1 080;27,5;  645;16,4; 1 140;29,1;  879;22,4;  675;17,2;  486;12,4;  321;8,2
06;0614;22,65;36,80; 2 175;  48;2,2;  57;2,6;  78;3,6;  78;3,6;  51;2,3;  309;14,2;  129;5,9;  114;5,2;  543;25,0;  399;18,3;  678;31,2;  501;23,0;  387;17,8;  297;13,7;  201;9,2
06;0615;29,21;31,61; 2 274;  57;2,5;  63;2,8;  102;4,5;  99;4,4;  90;4,0;  414;18,2;  177;7,8;  93;4,1;  558;24,5;  450;19,8;  582;25,6;  447;19,7;  315;13,9;  237;10,4;  147;6,5
06;0616;35,45;26,91; 1 767;  51;2,9;  69;3,9;  72;4,1;  87;4,9;  105;5,9;  387;21,9;  120;6,8;  129;7,3;  495;28,0;  261;14,8;  375;21,2;  294;16,6;  240;13,6;  180;10,2;  120;6,8
06;0617;26,20;51,20; 1 179;  24;2,0;  36;3,1;  48;4,1;  39;3,3;  27;2,3;  174;14,8;  63;5,3;  60;5,1;  264;22,4;  189;16,0;  429;36,4;  339;28,8;  258;21,9;  171;14,5;  114;9,7
06;0618;32,09;24,67; 2 937;  93;3,2;  87;3,0;  135;4,6;  141;4,8;  144;4,9;  600;20,4;  309;10,5;  183;6,2;  678;23,1;  507;17,3;  657;22,4;  462;15,7;  294;10,0;  180;6,1;  102;3,5
06;0619;21,17;30,22; 5 970;  156;2,6;  147;2,5;  171;2,9;  171;2,9;  189;3,2;  834;14,0;  420;7,0;  504;8,4; 1 710;28,6;  900;15,1; 1 605;26,9; 1 191;19,9;  846;14,2;  573;9,6;  366;6,1
06;0620;30,70;47,35; 1 710;  39;2,3;  48;2,8;  75;4,4;  75;4,4;  57;3,3;  294;17,2;  87;5,1;  63;3,7;  375;21,9;  291;17,0;  600;35,1;  456;26,7;  342;20,0;  243;14,2;  153;8,9
