Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Name2;Wert;Name3;Wert4;Name5;Wert6;Name7;Wert8
Düsseldorf;Eheregister;28.01.2020;01.01.2019;31.12.2019;Nacherfassungen;Anzahl;3901;;;;;;
Düsseldorf;Eheregister;28.01.2020;01.01.2019;31.12.2019;Fortführungen;Berichtigungen;1210;;;;;;
Düsseldorf;Eheregister;28.01.2020;01.01.2019;31.12.2019;Fortführungen;Hinweise;1449;;;;;;
Düsseldorf;Eheregister;28.01.2020;01.01.2019;31.12.2019;Fortführungen;Änderungen der Religionszugehörigkeit;1053;;;;;;
Düsseldorf;Eheregister;28.01.2020;01.01.2019;31.12.2019;Fortführungen;Namensänderungen;766;in der Ehe;384;;;;
Düsseldorf;Eheregister;28.01.2020;01.01.2019;31.12.2019;Fortführungen;Namensänderungen;766;nach Auflösung der Ehe;383;;;;
Düsseldorf;Eheregister;28.01.2020;01.01.2019;31.12.2019;Fortführungen;Auflösungen der Ehe;4195;davon durch Tod im Ausland;8;;;;
Düsseldorf;Eheregister;28.01.2020;01.01.2019;31.12.2019;Urkunden, Anzahl bei Erstbeurkundung und Nachbeurkundung;Eheurkunden;7117;;;;;;
Düsseldorf;Eheregister;28.01.2020;01.01.2019;31.12.2019;Urkunden, Anzahl bei Erstbeurkundung und Nachbeurkundung;Bescheinigungen Namensänderung;284;;;;;;
Düsseldorf;Eheregister;28.01.2020;01.01.2019;31.12.2019;Urkunden, Anzahl bei Erstbeurkundung und Nachbeurkundung;Beglaubigte Registerausdrucke;35;;;;;;
Düsseldorf;Eheregister;28.01.2020;01.01.2019;31.12.2019;Nachträgliche Urkundenausstellung;Eheurkunden;1848;;;;;;
Düsseldorf;Eheregister;28.01.2020;01.01.2019;31.12.2019;Nachträgliche Urkundenausstellung;Übersetzungshilfen;1;;;;;;
Düsseldorf;Eheregister;28.01.2020;01.01.2019;31.12.2019;Nachträgliche Urkundenausstellung;Eheurkunden zur Beantragung von Sozialleistungen;129;;;;;;
Düsseldorf;Eheregister;28.01.2020;01.01.2019;31.12.2019;Nachträgliche Urkundenausstellung;Bescheinigungen Namensänderung;133;;;;;;
Düsseldorf;Eheregister;28.01.2020;01.01.2019;31.12.2019;Nachträgliche Urkundenausstellung;Beglaubigte Registerausdrucke;2590;;;;;;
Düsseldorf;Eheregister;28.01.2020;01.01.2019;31.12.2019;Urkundenausstellung aus Zentralregistern;Eheurkunden;0;;;;;;
Düsseldorf;Eheregister;28.01.2020;01.01.2019;31.12.2019;Urkundenausstellung aus Zentralregistern;Eheurkunden zur Beantragung von Sozialleistungen;0;;;;;;
Düsseldorf;Eheregister;28.01.2020;01.01.2019;31.12.2019;Urkundenausstellung aus Zentralregistern;Beglaubigte Registerausdrucke;0;;;;;;
Düsseldorf;Eheregister;28.01.2020;01.01.2019;31.12.2019;Ehefähigkeitszeugnisse;Anzahl;180;;;;;;
