datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16
13.09.2020;Ratswahl;05111000;;64 Mörsenbroich;12;12;9289;2749;0;12038;6046;2795;37;6009;2038;1126;1368;707;211;;45;98;76;120;;;29;101;90;
13.09.2020;Ratswahl;05111000;;71 Gerresheim;21;21;16812;6376;0;23188;13155;5893;124;13031;3781;2479;3263;1444;503;552;100;130;23;165;91;;118;261;121;
13.09.2020;Ratswahl;05111000;;72 Grafenberg;4;4;3103;1408;0;4511;2863;1284;23;2840;892;450;732;405;72;83;22;25;2;22;14;3;28;46;36;8
13.09.2020;Ratswahl;05111000;;73 Ludenberg;7;7;3895;2254;0;6149;3855;2094;16;3839;1456;510;845;578;88;128;18;23;8;52;27;1;19;43;36;7
13.09.2020;Ratswahl;05111000;;74 Hubbelrath;2;2;826;504;0;1330;942;455;6;936;458;72;188;124;24;20;5;10;2;5;7;0;7;11;3;0
13.09.2020;Ratswahl;05111000;;75 Knittkuhl;2;2;1143;420;0;1563;960;379;6;954;334;138;204;96;33;46;7;10;4;35;11;0;3;16;5;12
13.09.2020;Ratswahl;05111000;;81 Lierenfeld;6;6;5941;1193;0;7134;2726;1073;29;2697;671;950;436;151;143;159;13;12;8;48;;;16;59;31;
13.09.2020;Ratswahl;05111000;;82 Eller;22;22;18190;4311;0;22501;9762;4495;125;9637;3119;2489;1742;603;451;372;63;118;64;171;55;;83;197;110;
13.09.2020;Ratswahl;05111000;;83 Vennhausen;8;8;5694;2564;0;8258;4950;2385;36;4914;1701;1141;990;382;172;151;20;64;36;83;12;;44;78;40;
13.09.2020;Ratswahl;05111000;;84 Unterbach;6;6;4004;2314;0;6318;3939;2129;55;3884;1636;585;812;357;81;155;24;40;8;58;17;;35;48;28;
13.09.2020;Ratswahl;05111000;;91 Wersten;18;18;15077;5334;0;20411;10233;4606;99;10134;3516;2028;2152;745;398;438;77;70;19;160;;;148;237;146;
13.09.2020;Ratswahl;05111000;;92 Himmelgeist;2;2;1046;505;0;1551;1113;463;6;1107;600;101;188;124;16;27;7;6;1;5;2;;9;10;11;
13.09.2020;Ratswahl;05111000;;93 Holthausen;10;10;7105;1559;0;8664;3568;1402;63;3505;1114;845;592;281;129;219;36;25;17;67;18;;32;90;40;
13.09.2020;Ratswahl;05111000;;94 Reisholz;3;3;2051;404;0;2455;934;327;15;919;264;278;119;66;30;71;8;9;3;18;2;;7;28;16;
13.09.2020;Ratswahl;05111000;;95 Benrath;13;13;9445;3413;0;12858;7179;3023;101;7078;2508;1370;1495;536;252;282;38;110;19;108;17;;68;141;134;
13.09.2020;Ratswahl;05111000;;96 Urdenbach;8;8;5816;2646;0;8462;5173;2336;55;5118;2054;938;974;443;127;235;15;44;12;53;33;;52;68;70;
13.09.2020;Ratswahl;05111000;;97 Itter;2;2;1176;682;0;1858;1290;631;6;1284;648;132;301;105;20;33;3;2;2;14;3;;4;11;6;
13.09.2020;Ratswahl;05111000;;98 Hassels;11;11;9867;1988;0;11855;4497;1667;66;4431;1915;1030;489;245;169;303;19;53;13;59;1;;24;77;34;
13.09.2020;Ratswahl;05111000;;101 Garath;11;11;11115;1682;0;12797;4785;1491;69;4716;1419;1255;479;247;168;547;29;259;66;109;;;40;38;49;11
13.09.2020;Ratswahl;05111000;;102 Hellerhof;5;5;3498;1206;0;4704;2842;1293;23;2819;1156;505;494;199;72;172;11;88;11;42;;;30;;26;13
