Wohnquartier;Haushalte insgesamt;Einpersonenhaushalte;Paare_Ehepaare ohne Kinder;Paare_Ehepaare mit Kindern;Alleinerziehende;Alleinstehende ab 65
036016;727;383;222;89;20;123
036017;1021;530;272;167;36;177
036018;907;482;210;160;43;77
036019;1082;596;243;184;45;145
036020;1205;816;233;116;31;191
036021;755;425;171;128;31;80
036022;1154;686;306;135;10;70
037001;1430;879;286;206;51;151
037002;576;318;162;77;14;34
037003;1363;885;216;195;57;144
037004;1671;1122;253;224;73;127
037005;1345;891;270;134;37;133
037006;1446;926;286;181;37;113
037007;1373;909;244;159;47;125
037008;1697;1083;311;235;73;200
037009;1255;826;227;161;47;158
037010;1180;635;246;242;49;115
037011;971;658;191;78;22;106
037012;1295;787;211;230;73;117
037013;1211;724;219;208;48;104
037014;0;0;0;0;0;0
037015;857;394;258;171;26;106
037016;499;214;176;78;19;68
038001;1481;786;417;205;49;209
038002;0;0;0;0;0;0
041001;605;308;145;127;14;103
041002;1173;689;233;208;31;190
041003;795;378;194;189;38;69
041004;1617;908;387;249;35;268
041005;1448;841;359;191;41;241
041006;846;470;205;130;24;154
041007;1538;904;329;247;56;228
041008;1322;695;357;213;46;188
041009;1392;795;351;195;28;239
041010;0;0;0;0;0;0
042001;550;216;138;169;38;52
042002;634;354;141;108;31;70
042003;1269;691;310;210;54;259
042004;424;224;101;78;22;39
042005;1246;686;341;153;33;190
042006;897;459;254;144;22;138
042007;0;0;0;0;0;0
042008;509;230;128;125;14;37
043001;0;0;0;0;0;0
043002;249;118;68;56;15;19
043003;909;423;252;188;34;168
043004;433;194;86;146;20;19
043005;1313;681;350;224;40;299
043006;673;355;171;117;14;73
044001;508;152;160;169;16;42
044002;1316;625;342;312;29;220
044003;640;323;179;105;17;106
044004;642;384;148;84;13;144
044005;0;0;0;0;0;0
051001;0;0;0;0;0;0
051002;0;0;0;0;0;0
051003;434;165;147;93;21;83
051004;1237;609;352;230;38;269
051005;580;212;202;132;17;87
051006;543;322;139;56;13;116
052001;0;0;0;0;0;0
052002;705;240;212;223;28;56
052003;1248;560;384;240;70;179
052004;0;0;0;0;0;0
053001;0;0;0;0;0;0
053002;387;134;134;92;12;58
053003;689;309;204;139;28;141
053004;557;295;143;84;24;125
053005;989;500;227;213;34;159
053006;1443;683;393;296;66;222
054001;0;0;0;0;0;0
054002;851;257;339;225;21;111
054003;1308;624;327;288;52;238
054004;587;149;110;305;59;22
054005;669;176;148;323;44;33
055001;0;0;0;0;0;0
055002;990;311;333;298;34;118
055003;1135;382;460;240;32;164
055004;761;342;259;123;21;153
055005;0;0;0;0;0;0
055006;0;0;0;0;0;0
056001;882;315;325;202;34;128
056002;0;0;0;0;0;0
061001;24;10;9;3;.;.
061002;1015;259;414;288;42;81
061003;721;197;234;253;67;79
061004;670;367;186;81;22;174
062001;0;0;0;0;0;0
062002;2159;1236;586;241;41;355
062003;808;330;234;197;48;137
062004;347;126;124;78;8;59
062005;810;310;302;153;26;123
062006;1044;403;340;242;37;141
062007;1100;468;371;201;38;138
062008;1957;1079;478;301;89;333
062009;1214;622;333;197;56;171
062010;2023;999;581;341;62;285
063001;619;262;182;125;23;96
063002;418;94;114;184;53;39
063003;889;482;197;166;36;116
063004;1460;629;374;376;120;252
063005;692;309;179;152;43;69
063006;1026;514;246;208;52;121
063007;522;231;156;100;17;72
063008;570;270;157;120;16;89
063009;1078;595;261;163;41;148
063010;951;518;258;129;39;122
063011;647;274;206;120;25;97
063012;0;0;0;0;0;0
063013;910;458;180;214;64;90
063014;222;127;28;47;16;13
064001;0;0;0;0;0;0
064002;1227;686;265;213;61;182
064003;427;164;113;131;53;39
064004;1577;739;442;312;72;229
064005;1200;673;252;209;76;166
064006;1587;713;469;332;81;280
064007;1056;426;335;256;30;150
064008;1033;550;270;173;41;185
071001;773;250;291;182;23;90
071002;1298;608;380;250;73;254
071003;1937;938;556;362;74;309
071004;1064;397;354;251;53;143
071005;1432;736;376;238;66;226
071006;701;252;233;170;25;98
071007;445;156;111;152;31;38
071008;989;492;257;186;53;178
071009;1178;679;252;191;69;190
071010;1002;482;315;163;44;156
071011;1057;561;291;162;47;167
071012;366;165;122;61;14;52
071013;0;0;0;0;0;0
071014;0;0;0;0;0;0
071015;1483;772;337;285;88;219
071016;1211;473;380;286;62;152
072001;893;432;248;173;30;143
072002;1363;762;362;192;42;215
072003;1176;676;278;159;25;176
073001;792;423;217;110;19;101
073002;921;391;282;214;24;50
073003;971;348;307;263;53;158
073004;391;194;115;73;17;68
073005;712;285;220;167;23;91
074001;233;76;100;46;4;30
074002;503;178;202;104;15;46
075001;955;319;331;266;54;141
081001;991;611;191;131;37;76
081002;938;503;257;137;35;130
081003;775;390;201;136;40;135
081004;1722;897;378;367;102;178
081005;1246;676;304;198;54;216
082001;1820;1019;435;278;75;274
082002;774;310;197;223;47;120
082003;827;246;254;277;59;100
082004;851;308;323;154;25;108
082005;427;169;150;77;16;60
082006;775;313;266;144;28;90
082007;0;0;0;0;0;0
082008;0;0;0;0;0;0
082009;1526;746;422;265;71;242
082010;1182;642;260;219;65;124
082011;1397;784;337;191;50;216
082012;1010;390;336;224;53;146
082013;1635;922;373;261;95;259
082014;1693;929;417;244;79;225
082015;889;397;272;178;57;120
082016;610;278;143;155;62;77
082017;931;375;276;226;62;106
083001;1239;454;482;218;41;158
083002;932;327;360;194;27;115
083003;1220;543;410;197;52;199
083004;849;340;219;247;50;117
083005;936;358;362;170;27;159
083006;0;0;0;0;0;0
084001;926;337;336;211;43;124
084002;1677;790;538;277;55;253
084003;1313;588;420;251;50;228
084004;0;0;0;0;0;0
091001;1070;559;309;155;52;203
091002;1079;509;301;213;45;196
091003;1593;669;484;366;67;197
091004;1996;1181;477;249;76;273
091005;1215;685;314;181;21;73
091006;1101;438;356;258;34;110
091007;1124;622;286;154;44;155
091008;1301;638;397;210;41;181
091009;1411;728;365;247;47;209
091010;1400;618;334;368;109;145
091011;900;373;302;177;58;108
092001;949;364;303;254;20;85
092002;0;0;0;0;0;0
093001;925;360;360;167;35;147
093002;983;437;276;230;36;156
093003;1245;602;311;256;55;173
093004;1228;592;264;291;97;148
093005;345;122;67;139;43;32
093006;1466;802;346;245;69;160
093007;0;0;0;0;0;0
093008;203;103;51;37;9;26
093009;0;0;0;0;0;0
094001;236;132;44;46;10;27
094002;0;0;0;0;0;0
094003;1715;831;455;330;106;182
095001;0;0;0;0;0;0
095002;1293;707;332;201;36;157
095003;1297;637;326;271;71;187
095004;1668;837;480;279;68;242
095005;1235;533;387;249;60;150
095006;0;0;0;0;0;0
095007;0;0;0;0;0;0
095008;667;307;237;96;13;125
095009;877;312;330;189;19;136
095010;712;360;194;121;30;115
095011;796;350;267;146;31;107
096001;611;208;237;155;14;86
096002;280;105;73;87;33;46
096003;1022;479;315;186;49;171
096004;1119;523;330;211;53;185
096005;749;199;360;158;17;86
096006;1322;530;409;327;80;226
096007;0;0;0;0;0;0
097001;970;338;313;278;33;112
097002;0;0;0;0;0;0
098001;437;241;117;60;12;52
098002;833;350;169;267;90;92
098003;676;268;152;210;67;76
098004;1016;454;324;196;37;150
098005;917;351;301;205;51;90
098006;1261;609;377;210;70;172
098007;1343;551;465;258;51;216
098008;830;388;207;191;89;110
098009;1240;568;404;203;50;212
098010;0;0;0;0;0;0
101001;220;65;36;97;43;10
101002;737;329;200;154;63;122
101003;739;321;227;142;44;153
101004;1371;492;417;373;132;213
101005;935;368;308;196;58;162
101006;987;419;270;242;74;232
101007;0;0;0;0;0;0
101008;829;337;259;180;45;162
101009;1007;424;237;264;115;153
101010;959;391;206;295;119;151
101011;983;403;362;159;41;192
101012;169;44;86;31;6;12
101013;0;0;0;0;0;0
101014;0;0;0;0;0;0
102001;475;147;199;98;24;62
102002;1068;274;519;228;50;50
102003;1043;244;497;253;55;71
102004;17;10;6;0;0;0
