Straftat;Faelle bekannt geworden;Faelle Versuche;Faelle in %;Faelle Schusswaffe gedroht;Faelle Schusswaffen geschossen;Faelle Schusswaffen mitgefuehrt;Faelle aufgeklaert;Faelle AQ in %;Tatverdaechtige insgesamt;Tatverdaechtige nicht deutsche;Tatverdaechtige in %
Verbreitung, Erwerb, Besitz und Herstellung von Kinderpornographie gemäß § 184b Abs. 1 StGB;4;1;25;;;;4;100;4;3;75
Verbreitung von Kinderpornographie gemäß § 184b Abs. 1 Nr. 1;4;1;25;;;;4;100;4;3;75
Besitz oder sich Verschaffen von Kinderpornographie gemäß § 184b Abs. 3 StGB;10;;;;;;9;90;9;4;44,44
Verbreitung, Erwerb, Besitz und Herstellung jugendpornographischer Schriften gemäß § 184c StGB;1;;;;;;1;100;1;;
Besitz oder sich Verschaffen von Jugendpornographie gemäß § 184c Abs. 3 StGB;1;;;;;;1;100;1;;
Rohheitsdelikte und Straftaten gegen die persönliche Freiheit;2776;163;5,87;12;1;9;2122;76,44;2459;1025;41,68
Raub, räuberische Erpressung und räuberischer Angriff auf Kraftfahrer §§ 249-252, 255, 316a StGB;269;38;14,13;4;1;2;138;51,3;221;101;45,7
Sonstiger Raub § 249 StGB;19;5;26,32;;;;6;31,58;9;2;22,22
Sonstiger schwerer Raub § 250 StGB;12;;;1;;;4;33,33;13;8;61,54
Räuberischer Diebstahl § 252 StGB;65;5;7,69;;;;55;84,62;78;34;43,59
Sonstige räuberische Erpressung § 255 StGB;19;6;31,58;;;;15;78,95;25;12;48
Raubüberfälle auf sonstige Kassenräume und Geschäfte;3;2;66,67;;;;2;66,67;1;;
Raub auf sonstige Kassenräume oder Geschäfte § 249 StGB;2;2;100;;;;2;100;1;;
Räuberische Erpressung gegen sonstige Kassenräume oder Geschäfte § 255 StGB;1;;;;;;;;;;
Handtaschenraub;5;;;;;;3;60;5;2;40
Handtaschenraub gem. § 249 StGB;3;;;;;;2;66,67;4;1;25
Handtaschenraub gem. § 250 StGB;2;;;;;;1;50;1;1;100
Sonstige Raubüberfälle auf Straßen, Wegen oder Plätzen;139;20;14,39;2;1;1;48;34,53;86;40;46,51
Sonstiger Raub auf Straßen, Wegen oder Plätzen § 249 StGB;106;14;13,21;;;;33;31,13;57;32;56,14
Sonstiger schwerer Raub auf Straßen, Wegen oder Plätzen § 250 StGB;19;;;2;1;1;8;42,11;14;5;35,71
Sonstige räuberische Erpressung auf Straßen, Wegen oder Plätzen § 255 StGB;14;6;42,86;;;;7;50;15;3;20
Raubüberfälle in Wohnungen;7;;;1;;1;5;71,43;9;4;44,44
Raub in Wohnungen gem. § 249 StGB;6;;;;;;4;66,67;7;3;42,86
Schwerer Raub in Wohnungen gem. § 250 StGB;1;;;1;;1;1;100;2;1;50
Körperverletzung §§ 223-227, 229, 231 StGB;2157;119;5,52;1;;4;1690;78,35;2026;846;41,76
Gefährliche und schwere Körperverletzung, Verstümmelung weiblicher Genitalien §§ 224, 226, 226a 231 StGB;747;83;11,11;1;;1;531;71,08;793;396;49,94
Sonstige Tatörtlichkeit bei gefährlicher Körperverletzung gem. § 224 StGB;239;39;16,32;;;1;171;71,55;240;116;48,33
Sonstige Tatörtlichkeit bei schwerer Körperverletzung § 226 StGB;1;;;;;;1;100;1;1;100
Gefährliche und schwere Körperverletzung auf Straßen, Wegen oder Plätzen;507;44;8,68;1;;;359;70,81;569;287;50,44
Gefährliche Körperverletzung gem. § 224 StGB auf Straßen, Wegen oder Plätzen;507;44;8,68;1;;;359;70,81;569;287;50,44
Misshandlung von Schutzbefohlenen § 225 StGB;5;;;;;;5;100;5;3;60
Misshandlung Schutzbefohlener ab 14 Jahren;1;;;;;;1;100;1;1;100
Misshandlung von Kindern;4;;;;;;4;100;4;2;50
Vorsätzliche einfache Körperverletzung § 223 StGB;1374;36;2,62;;;3;1132;82,39;1296;481;37,11
Fahrlässige Körperverletzung § 229 StGB;31;;;;;;22;70,97;24;8;33,33
Straftaten gegen die persönliche Freiheit gem. §§ 232-233a, 234, 235, 236, 237, 238,239-239b, 240, 241, 316c StGB;350;6;1,71;7;;3;294;84;310;131;42,26
Menschenraub, Entziehung Minderjähriger, Kinderhandel §§ 234, 235, 236 StGB;1;;;1;;;1;100;1;1;100
Entziehung Minderjähriger § 235 StGB;1;;;1;;;1;100;1;1;100
Entziehung Minderjähriger § 235 StGB;1;;;1;;;1;100;1;1;100
Zwangsheirat, Nachstellung (Stalking) , Freiheitsberaubung, Nötigung, Bedrohung §§ 237, 238, 239, 240, 241 StGB;346;6;1,73;6;;3;290;83,82;303;129;42,57
Freiheitsberaubung § 239 StGB;13;;;1;;;9;69,23;9;5;55,56
Nötigung § 240 StGB;87;6;6,9;1;;1;67;77,01;78;22;28,21
Nötigung im Straßenverkehr gem. § 240 Abs. 1 StGB;28;;;;;;21;75;22;8;36,36
Sonstige Nötigung gem. § 240 Abs. 1 und 4 StGB;59;6;10,17;1;;1;46;77,97;56;14;25
Bedrohung § 241 StGB;208;;;4;;2;179;86,06;189;90;47,62
Nachstellung (Stalking) § 238 StGB;38;;;;;;35;92,11;33;13;39,39
Nachstellung (Stalking) § 238 Abs. 1 StGB;38;;;;;;35;92,11;33;13;39,39
Erpresserischer Menschenraub § 239a StGB;2;;;;;;2;100;5;;
Sonstiger erpresserischer Menschenraub;2;;;;;;2;100;5;;
Menschenhandel, Zwangsprostitution, Zwangsarbeit, Ausbeutung der Arbeitskraft und Ausbeutung unter Ausnutzung einer Freiheitsberaubung §§ 232, 232a, 232b, 233, 233a StGB;1;;;;;;1;100;1;1;100
Menschenhandel § 232 StGB.;1;;;;;;1;100;1;1;100
Handel zum Zweck der Ausbeutung bei Ausübung der Prostitution, der Vornahme sexueller Handlungen.;1;;;;;;1;100;1;1;100
Diebstahl insgesamt (Summe 3..... und 4.....);8523;533;6,25;;;2;2412;28,3;2119;1120;52,86
Diebstahl ohne erschwerende Umstände §§ 242, 247, 248a-c StGB;6361;111;1,75;;;;2110;33,17;1896;980;51,69
Diebstahl unter erschwerenden Umständen §§ 243-244a StGB:;2162;422;19,52;;;2;302;13,97;290;177;61,03
"Sonstiger ""einfacher"" Diebstahl §§ 242, 247, 248a-c StGB";808;19;2,35;;;;157;19,43;194;102;52,58
Sonstiger Diebstahl gem. § 242 StGB;799;18;2,25;;;;149;18,65;187;98;52,41
Unbefugter Gebrauch eines sonstigen Fahrzeuges § 248b StGB;4;1;25;;;;4;100;4;3;75
Entziehung elektrischer Energie § 248c StGB;5;;;;;;4;80;3;1;33,33
"Sonstiger ""schwerer"" Diebstahl §§ 243 - 244a StGB";127;49;38,58;;;;31;24,41;35;22;62,86
"Sonstiger ""besonders schwerer Fall"" des Diebstahls";110;45;40,91;;;;18;16,36;21;11;52,38
Sonstiger schwerer Diebstahl (ohne WED) gem. §§ 244 Abs. 1 Nr. 1 und 2 244a StGB;17;4;23,53;;;;13;76,47;15;11;73,33
Diebstahl von Kraftwagen (Summe 3..100 Und 4..100);62;14;22,58;;;1;34;54,84;24;13;54,17
ohne erschwerende Umstände;7;;;;;;7;100;8;1;12,5
"""Einfacher"" Diebstahl von Kraftwagen einschl. unbefugter Ingebrauchnahme";7;;;;;;7;100;8;1;12,5
Diebstahl von Kraftwagen;2;;;;;;2;100;2;1;50
Unbefugter Gebrauch von Kraftwagen;5;;;;;;5;100;6;;
unter erschwerenden Umständen;55;14;25,45;;;1;27;49,09;16;12;75
"""Schwerer"" Diebstahl von Kraftwagen";55;14;25,45;;;1;27;49,09;16;12;75
Diebstahl - besonders schwerer Fall;50;13;26;;;1;9;18;10;7;70
Schwerer Diebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2 244a StGB;5;1;20;;;;18;360;6;5;83,33
Diebstahl von Mopeds und Krafträdern (Summe 3..200 und 4..200);24;1;4,17;;;;4;16,67;7;2;28,57
ohne erschwerende Umstände;4;;;;;;;;;;
"""Einfacher"" Diebstahl von Mopeds und Krafträdern einschl. unbefugter Ingebrauchnahme";4;;;;;;;;;;
Diebstahl von Mopeds und Krafträdern;2;;;;;;;;;;
Unbefugter Gebrauch von Mopeds und Krafträdern;2;;;;;;;;;;
unter erschwerenden Umständen;20;1;5;;;;4;20;7;2;28,57
"""Schwerer"" Diebstahl von Mopeds und Krafträdern";20;1;5;;;;4;20;7;2;28,57
Diebstahl - besonders schwerer Fall;20;1;5;;;;4;20;7;2;28,57
Diebstahl von Fahrrädern (Summe 3..300 und 4..300);788;26;3,3;;;;71;9,01;79;33;41,77
ohne erschwerende Umstände;83;1;1,2;;;;28;33,73;32;17;53,13
"""Einfacher"" Diebstahl von Fahrrädern einschl. unbefugter Ingebrauchnahme";70;1;1,43;;;;28;40;32;17;53,13
Diebstahl von Fahrrädern;69;1;1,45;;;;27;39,13;31;16;51,61
Unbefugter Gebrauch von Fahrrädern;1;;;;;;1;100;1;1;100
unter erschwerenden Umständen;705;25;3,55;;;;43;6,1;47;16;34,04
"""Schwerer"" Diebstahl von Fahrrädern";645;20;3,1;;;;41;6,36;47;16;34,04
Diebstahl - besonders schwerer Fall;645;20;3,1;;;;41;6,36;47;16;34,04
Diebstahl von unbaren Zahlungsmitteln (Summe 3..500 und 4..500);1745;4;0,23;;;;29;1,66;33;23;69,7
ohne erschwerende Umstände;1691;4;0,24;;;;28;1,66;31;21;67,74
"""Einfacher"" Diebstahl von unbaren Zahlungsmitteln";210;1;0,48;;;;7;3,33;7;2;28,57
unter erschwerenden Umständen;54;;;;;;1;1,85;2;2;100
"""Schwerer"" Diebstahl von unbaren Zahlungsmitteln";3;;;;;;1;33,33;2;2;100
Diebstahl - besonders schwerer Fall;2;;;;;;1;50;2;2;100
Schwerer Diebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2 244a StGB;1;;;;;;;;;;
Diebstahl von/aus Automaten (Summe 3..700 und 4..700);7;;;;;;2;28,57;2;2;100
ohne erschwerende Umstände;2;;;;;;;;;;
"""Einfacher"" Diebstahl von/aus Automaten";2;;;;;;;;;;
unter erschwerenden Umständen;5;;;;;;2;40;2;2;100
"""Schwerer"" Diebstahl von/aus Automaten";4;;;;;;;;;;
Diebstahl - besonders schwerer Fall;4;;;;;;;;;;
Diebstahl von Antiquitäten, Kunst- und sakralen Gegegenständen (Summe 3..800 und 4..800);9;2;22,22;;;;1;11,11;1;;
ohne erschwerende Umstände;5;;;;;;1;20;1;;
"""Einfacher"" Diebstahl von Antiquitäten, Kunst- und sakralen Gegenständen";4;;;;;;;;;;
unter erschwerenden Umständen;4;2;50;;;;;;;;
"""Schwerer"" Diebstahl von Antiquitäten, Kunst- und sakralen Gegenständen";2;;;;;;;;;;
Diebstahl - besonders schwerer Fall;2;;;;;;;;;;
Diebstahl in/aus Banken, Sparkassen, Postfilialen und -agenturen und dgl. (Summe 305.00 und 405.00);18;4;22,22;;;;3;16,67;3;2;66,67
ohne erschwerende Umstände;13;;;;;;2;15,38;2;2;100
"Sonstiges - ""einfacher"" Diebstahl in/aus Banken, Sparkassen, Postfilialen und -agenturen und dgl.";12;;;;;;2;16,67;2;2;100
"""Einfacher"" Diebstahl in/aus Banken, Sparkassen, Postfilialen und -agenturen und dgl. von unbaren Zahlungsmitteln";1;;;;;;;;;;
unter erschwerenden Umständen;5;4;80;;;;1;20;1;;
"Sonstiges - ""schwerer"" Diebstahl in/aus Banken, Sparkassen, Postfilialen und -agenturen und dgl.";5;4;80;;;;1;20;1;;
Diebstahl - besonders schwerer Fall;5;4;80;;;;1;20;1;;
Diebstahl in/aus Dienst-, Büro-, Werkstatt- und Lagerräumen (Summe 311.00, 411.00, 312.00, 412.00, 313.00, 413.00, 314.00, 414.00);159;47;29,56;;;;28;17,61;32;14;43,75
ohne erschwerde Umstände (Summe 311.00, 312.00, 313.00, 314.00);61;1;1,64;;;;13;21,31;14;4;28,57
Sonstiges - Einfacher Diebstahl insg. in/aus Dienst-, Büro-, Fabrikations-, Werkstatt- und Lagerräumen;57;1;1,75;;;;13;22,81;14;4;28,57
... von unbaren Zahlungsmitteln;4;;;;;;;;;;
unter erschwerenden Umständen (Summe 411.00, 412.00, 413.00, 414.00);98;46;46,94;;;;15;15,31;18;10;55,56
Sonstiger schwerer Diebstahl insg. in/aus Dienst-, Büro-, Fabrikations-, Werkstatt- und Lagerräumen;93;44;47,31;;;;15;16,13;18;10;55,56
Besonders schwerer Fall des Diebstahls;93;44;47,31;;;;15;16,13;18;10;55,56
... von Fahrrädern;1;;;;;;;;;;
Besonders schwerer Fall des Diebstahls;1;;;;;;;;;;
... von unbaren Zahlungsmitteln;2;;;;;;;;;;
Besonders schwerer Fall des Diebstahls;2;;;;;;;;;;
... von Antiquitäten, Kunst- und sakralen Gegenständen;2;2;100;;;;;;;;
Besonders schwerer Fall des Diebstahls;2;2;100;;;;;;;;
Diebstahl in/aus Diensträumen (Summe 311.00 und 411.00);23;5;21,74;;;;7;30,43;10;3;30
ohne erschwerende Umstände;12;;;;;;5;41,67;6;2;33,33
"Sonstiges - ""einfacher"" Diebstahl in/aus Diensträumen";12;;;;;;5;41,67;6;2;33,33
unter erschwerenden Umständen;11;5;45,45;;;;2;18,18;4;1;25
"Sonstiges - ""schwerer"" Diebstahl in/aus Diensträumen";10;4;40;;;;2;20;4;1;25
Diebstahl - besonders schwerer Fall;10;4;40;;;;2;20;4;1;25
von Antiquitäten, Kunst- und sakralen Gegenständen;1;1;100;;;;;;;;
Diebstahl - besonders schwerer Fall;1;1;100;;;;;;;;
Diebstahl in/aus Büroräumen (Summe 312.00 und 412.00);96;28;29,17;;;;15;15,63;16;8;50
ohne erschwerende Umstände;38;;;;;;5;13,16;5;;
"Sonstiges - ""einfacher"" Diebstahl in/aus Büroräumen";35;;;;;;5;14,29;5;;
... von unbaren Zahlungsmitteln;3;;;;;;;;;;
unter erschwerenden Umständen;58;28;48,28;;;;10;17,24;11;8;72,73
"Sonstiges - ""schwerer"" Diebstahl in/aus Büroräumen";56;28;50;;;;10;17,86;11;8;72,73
Diebstahl - besonders schwerer Fall;56;28;50;;;;10;17,86;11;8;72,73
... von unbaren Zahlungsmitteln;2;;;;;;;;;;
Diebstahl - besonders schwerer Fall;2;;;;;;;;;;
Diebstahl in/aus Werkstätten (Summe 313.00 und 413.00);7;2;28,57;;;;;;;;
ohne erschwerende Umstände;4;1;25;;;;;;;;
"Sonstiges - ""einfacher"" Diebstahl in/aus Werkstätten";3;1;33,33;;;;;;;;
... von unbaren Zahlungsmitteln;1;;;;;;;;;;
unter erschwerenden Umständen;3;1;33,33;;;;;;;;
"Sonstiges - ""schwerer"" Diebstahl in/aus Werkstätten";2;;;;;;;;;;
Diebstahl - besonders schwerer Fall;2;;;;;;;;;;
... von Antiquitäten, Kunst- und sakralen Gegenständen;1;1;100;;;;;;;;
Diebstahl - besonders schwerer Fall;1;1;100;;;;;;;;
Diebstahl in/aus Fabrikations- und Lagerräumen (Summe 314.00 und 414.00);33;12;36,36;;;;6;18,18;6;3;50
ohne erschwerende Umstände;7;;;;;;3;42,86;3;2;66,67
"Sonstiges - ""einfacher"" Diebstahl in/aus Fabrikations- und Lagerräumen";7;;;;;;3;42,86;3;2;66,67
unter erschwerenden Umständen;26;12;46,15;;;;3;11,54;3;1;33,33
"Sonstiges - ""schwerer"" Diebstahl in/aus Fabrikations- und Lagerräumen";25;12;48;;;;3;12;3;1;33,33
Diebstahl - besonders schwerer Fall;25;12;48;;;;3;12;3;1;33,33
... von Fahrrädern;1;;;;;;;;;;
Diebstahl - besonders schwerer Fall;1;;;;;;;;;;
Diebstahl in/aus Hotel, Gaststätten und Kantinen (Summe 316.00, 416.00, 317.00, 417.00, 318.00, 418.00 );449;28;6,24;;;1;53;11,8;53;29;54,72
ohne erschwerde Umstände (Summe 316.00, 317.00, 318.00);389;12;3,08;;;;36;9,25;41;20;48,78
Sonstiges - Einfacher Diebstahl insg. in/aus Gaststätten, Kantinen, Hotels und Pensionen;241;11;4,56;;;;29;12,03;33;16;48,48
... von unbaren Zahlungsmitteln;148;1;0,68;;;;7;4,73;8;4;50
unter erschwerenden Umständen (Summe 416.00, 417.00, 418.00);60;16;26,67;;;1;17;28,33;14;10;71,43
Sonstiger schwerer Diebstahl insg. in/aus Gaststätten, Kantinen, Hotels und Pensionen;57;16;28,07;;;1;15;26,32;13;9;69,23
Besonders schwerer Fall des Diebstahls;57;16;28,07;;;1;15;26,32;13;9;69,23
... von unbaren Zahlungsmitteln;2;;;;;;;;;;
Besonders schwerer Fall des Diebstahls;2;;;;;;;;;;
... von/aus Automaten;1;;;;;;2;200;2;2;100
Besonders schwerer Fall des Diebstahls;1;;;;;;2;200;2;2;100
"Diebstahl in/aus Hotels als ""klassischer Hoteldiebstahl"" (Summe 316.00, 416.00)";11;;;;;;5;45,45;6;4;66,67
ohne erschwerende Umstände;10;;;;;;4;40;6;4;66,67
"Sonstiges - ""einfacher"" Diebstahl in/aus Hotels als ""klassischer Hoteldiebstahl""";10;;;;;;4;40;6;4;66,67
unter erschwerenden Umständen;1;;;;;;1;100;1;;
"Sonstiges - ""schwerer"" Diebstahl in/aus Hotels als ""klassischer Hoteldiebstahl""";1;;;;;;1;100;1;;
Diebstahl - besonders schwerer Fall;1;;;;;;1;100;1;;
"Diebstahl in/aus Hotels ohne ""klassischer Hoteldiebstahl"" (Summe 317.00, 417.00)";59;9;15,25;;;;16;27,12;16;7;43,75
ohne erschwerende Umstände;44;6;13,64;;;;11;25;12;4;33,33
"Sonstiges - ""einfacher"" Diebstahl in/aus Hotels ohne ""klassischer Hoteldiebstahl""";30;6;20;;;;7;23,33;8;2;25
... von unbaren Zahlungsmitteln;14;;;;;;4;28,57;4;2;50
unter erschwerenden Umständen;15;3;20;;;;5;33,33;4;3;75
"Sonstiges - ""schwerer"" Diebstahl in/aus Hotels ohne ""klassischer Hoteldiebstahl""";14;3;21,43;;;;5;35,71;4;3;75
Diebstahl - besonders schwerer Fall;14;3;21,43;;;;5;35,71;4;3;75
... von unbaren Zahlungsmitteln;1;;;;;;;;;;
Diebstahl - besonders schwerer Fall;1;;;;;;;;;;
Diebstahl in/aus Gaststätten und Kantinen (Summe 318.00, 418.00);379;19;5,01;;;1;32;8,44;33;20;60,61
ohne erschwerende Umstände;335;6;1,79;;;;21;6,27;23;12;52,17
"Sonstiges - ""einfacher"" Diebstahl in/aus Gaststätten und Kantinen";201;5;2,49;;;;18;8,96;19;10;52,63
... von unbaren Zahlungsmitteln;134;1;0,75;;;;3;2,24;4;2;50
unter erschwerenden Umständen;44;13;29,55;;;1;11;25;10;8;80
"Sonstiges - ""schwerer"" Diebstahl in/aus Gaststätten und Kantinen";42;13;30,95;;;1;9;21,43;9;7;77,78
Diebstahl - besonders schwerer Fall;42;13;30,95;;;1;9;21,43;9;7;77,78
... von unbaren Zahlungsmitteln;1;;;;;;;;;;
Diebstahl - besonders schwerer Fall;1;;;;;;;;;;
... von/aus Automaten;1;;;;;;2;200;2;2;100
Diebstahl - besonders schwerer Fall;1;;;;;;2;200;2;2;100
Diebstahl in/aus Kiosken, Warenhäusern, Verkaufsräumen, Selbstbedienungsläden, Schaufenstern, Schaukästen (Summe 325.00, 425.00, 326.00, 426.00);2339;68;2,91;;;;1830;78,24;1619;859;53,06
ohne erschwerende Umstände (ohne Ladendiebstahl);220;3;1,36;;;;27;12,27;34;27;79,41
"Sonstiges - ""einfacher"" Diebstahl in/aus Kiosken, Warenhäusern, Verkaufsräumen, Selbstbedienungsläden, Schaufenstern, Schaukästen (ohne Ladendiebstahl)";109;3;2,75;;;;25;22,94;32;25;78,13
... von Fahrrädern;1;;;;;;;;;;
... von unbaren Zahlungsmitteln;110;;;;;;2;1,82;2;2;100
unter erschwerenden Umständen;72;39;54,17;;;;29;40,28;24;20;83,33
"Sonstiger - ""schwerer"" Diebstahl in/aus Kiosken, Warenhäusern, Verkaufsräumen, Selbstbedienungsläden, Schaufenstern, Schaukästen (ohne Ladendiebstahl)";71;39;54,93;;;;29;40,85;24;20;83,33
Diebstahl - besonders schwerer Fall;69;39;56,52;;;;28;40,58;23;20;86,96
"""Schwerer"" Diebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2, 244a StGB";2;;;;;;1;50;1;;
... von unbaren Zahlungsmitteln;1;;;;;;;;;;
Diebstahl - besonders schwerer Fall;1;;;;;;;;;;
Ladendiebstahl (Summe 326.00, 426.00);2047;26;1,27;;;;1774;86,66;1572;817;51,97
ohne erschwerende Umstände;1968;25;1,27;;;;1701;86,43;1511;772;51,09
Sonstiges - (einfacher) Ladendiebstahl;1968;25;1,27;;;;1701;86,43;1511;772;51,09
unter erschwerenden Umständen;79;1;1,27;;;;73;92,41;84;60;71,43
"Sonstiger - ""schwerer"" Diebstahl - Ladendiebstahl";79;1;1,27;;;;73;92,41;84;60;71,43
Ladendiebstahl - besonders schwerer Fall;62;1;1,61;;;;56;90,32;65;48;73,85
"""Schwerer"" Ladendiebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2, 244a StGB";17;;;;;;17;100;20;13;65
Diebstahl in/aus Wohnungen (Summe 335.00, 435.00);334;124;37,13;;;;34;10,18;35;13;37,14
ohne erschwerende Umstände;76;7;9,21;;;;22;28,95;23;5;21,74
"Sonstiges - ""einfacher"" Diebstahl in/aus Wohnungen";73;7;9,59;;;;19;26,03;20;4;20
... von unbaren Zahlungsmitteln;2;;;;;;2;100;2;1;50
... von Antiquitäten, Kunst- und sakralen Gegenständen;1;;;;;;1;100;1;;
Wohnungseinbruchdiebstahl gem. §§ 244 Abs. 1 Nr. 3, Abs. 4 StGB, 244a StGB;258;117;45,35;;;;12;4,65;13;8;61,54
(Sonstiger) Wohnungseinbruchdiebstahl (ohne TWE) § 244 Abs. 1 Nr. 3, Abs. 4 StGB;130;68;52,31;;;;5;3,85;6;2;33,33
... in dauerhaft genutzte Privatwohnung;116;58;50;;;;5;4,31;6;2;33,33
... in sonstige Wohnung;14;10;71,43;;;;;;;;
Tageswohnungseinbruch gem. § 244 Abs. 1 Nr. 3, Abs.4 § 244a StGB;128;49;38,28;;;;7;5,47;8;6;75
(Sonstiger) Tageswohnungseinbruch § 244 Abs. 1 Nr. 3, Abs. 4 StGB;120;45;37,5;;;;6;5;7;5;71,43
... in dauerhaft genutzte Privatwohnung;119;44;36,97;;;;6;5,04;7;5;71,43
