Wohnquartier;Zuzuege unter 6 Jahren;Zuzuege 6 bis unter 10 Jahren;Zuzuege 10 bis unter 18 Jahren;Zuzuege 18 bis unter 25 Jahren;Zuzuege 25 bis unter 30 Jahren;Zuzuege 30 bis unter 50 Jahren;Zuzuege 50 bis unter 65 Jahren;Zuzuege 65 und mehr Jahren
36018;13;4;6;51;57;74;10;4
36019;16;6;8;42;39;78;12;9
36020;13; ;7;71;71;96;16;33
36021;18;6;11;264;119;72;15;10
36022;7; ; ;122;67;88;7; 
37001;20;5;12;86;119;168;30;10
37002;8; ;3;31;47;78;16; 
37003;38;25;21;121;78;172;50;30
37004;42;20;34;128;114;220;53;36
37005;27;19;23;87;118;131;20;6
37006;18;6;11;67;138;143;22;4
37007;25;12;13;113;99;142;26;6
37008;39;26;43;102;130;181;31;3
37009;25;14;20;74;84;100;10;3
37010;18;9;9;40;41;77;21;40
37011;11; ;24;74;79;91;9;4
37012;21;19;38;108;87;185;49;9
37013;19;12;25;110;88;150;34;12
37014;;;;;;;;
37015;4; ;11;32;30;74;26;8
37016;6;3;7;16;17;34;12;4
38001;10;4;5;36;56;95;20;14
38002;;;;;;;;
41001;10;13;11;10;18;83;11; 
41002;25;18;14;18;32;153;33;30
41003;63;30;29;69;74;275;59;37
41004;22;5;6;28;64;175;32;8
41005;19;11;19;27;72;135;25;10
41006;17;5;5;20;25;114;24;6
41007;35;19;21;17;44;184;28;8
41008;26;20;30;15;44;157;32;21
41009;9;3;17;23;37;128;34;17
41010;;;;;;;;
42001;7;3;6;18;13;46;8;4
42002;8;3;15;22;35;80;14;7
42003;13;4;4;33;39;77;38;27
42004;14;10;11;18;25;52;9;3
42005;23;10;10;47;54;122;24;15
42006;13;4;5;17;34;80;19;16
42007;;;;;;;;
42008;21;7;17;11;28;104;26;9
43001;;;;;;;;
43002;8;0;4;7;4;31;16;3
43003;14;5;8;19;25;62;17;14
43004;14;3;5;5;28;63;4; 
43005;26;3;3;19;34;113;26;46
43006;41;21;10;31;84;241;25;34
44001;33;25;20;7;10;107;16;4
44002;53;33;25;44;35;199;35;14
44003;9;8;5;9;16;39;5;7
44004;7;3;4;5;11;66;16;9
44005;;;;;;;;
51001;;;;;;;;
51002;;;;;;;;
51003;4;4;6;11;12;31;14;6
51004;24;11;13;24;38;99;27;49
51005;6;12;15;13;27;54;14;6
51006;3; ;5;20;19;43;6;9
52001;;;;;;;;
52002;17;8;26;22;19;78;19;4
52003;16;19;25;41;42;116;41;13
52004;;;;;;;;
53001;;;;;;;;
53002;9; ;13;5;5;34;15; 
53003;16;17;26;12;13;86;22;18
53004;7;9;8;14;14;56;12;27
53005;11;17;35;48;20;83;21;18
53006;33;24;39;64;45;130;39;15
54001;;;;;;;;
54002;20;9;10;7;12;61;18;10
54003;22;11;47;27;30;114;42;56
54004;26;19;28;17;9;80;10;0
54005;27;15;22;12;16;102;14;7
55001;;;;;;;;
55002;27;21;18;27;25;93;21;9
55003;23;12;12;10;22;90;24;10
55004;10;3;6;12;17;64;25;10
55005;;;;;;;;
55006;;;;;;;;
56001;16;15;9;14;12;69;13;9
56002;;;;;;;;
61001;;;;0; ; ;;
61002;13;7;3;21;23;42;11;3
61003;18;5;8;14;25;58;4;7
61004;6;5;4;7;10;22;14;10
62001;;;;;;;;
62002;18;8;11;62;78;139;45;29
62003;15;5;8;32;30;64;21;3
62004;4; ;3;3;13;28;6; 
62005;8; ;5;24;17;53;14;5
62006;10;10;14;37;19;80;15;7
62007;13;9;15;34;35;102;28;9
62008;11;9;22;59;75;100;31;8
62009;17;5;13;54;58;124;25;10
62010;25;20;31;134;94;175;60;30
63001;10; ;7;18;20;46;20;4
63002;9;3;6;13;7;32;11;6
63003;13;10;10;51;47;90;31;5
63004;23;10;15;50;53;105;24;15
63005;14;11;12;37;29;58;12;10
63006;22;13;15;49;55;116;28;65
63007;15;3;10;17;10;48;3; 
63008;19;9;4;11;11;59;14;4
63009;23;9;15;64;79;142;39;10
63010;12;12;29;40;47;105;39;17
63011;14;7;5;32;29;78;36;49
63012;;;;;;;;
63013;14;8;15;55;38;110;25;3
63014;6;0;0;15;11;35;7;0
64001;;;;;;;;
64002;27;16;19;42;58;111;49;41
64003;5; ;6;11;9;28;4; 
64004;20;5;18;54;41;118;39;11
64005;16;10;7;53;59;144;27;7
64006;36;13;26;35;42;138;42;13
64007;83;34;27;40;42;251;44;20
64008;24;16;18;25;42;121;44;108
71001;16; ;6;13;14;52;13;29
71002;13;10;10;29;26;66;18;5
71003;37;15;22;55;50;149;60;14
71004;18;13;13;28;20;61;20;93
71005;16;9;7;46;47;103;31;7
71006;9;5;9;21;15;47;14;9
71007;23;4;12;12;16;66;6;3
71008;15;3;11;27;16;63;25;14
71009;14;8;17;58;56;91;37;16
71010;28;13;37;44;39;92;32;18
71011;11;8;15;32;38;80;28;9
71012;6; ; ;9;13;29;6;31
71013;;;;;;;;
71014;;;;;;;;
71015;39;21;41;78;61;153;46;19
71016;20;8;19;44;46;103;29;5
72001;22;7;13;16;28;82;20;6
72002;9;4;13;41;50;111;32;11
72003;17;8;9;20;58;110;26;10
73001;12;5;10;39;37;80;15;21
73002;22;10;11;18;59;167;21;15
73003;34;12;15;19;23;78;29;66
73004;9; ;11;7;5;42;16;6
73005;7;3;8;16;12;43;14;3
74001;4; ; ; ;5;13;3;0
74002;7;5;4;19;15;31;23;3
75001;20;10;24;19;16;78;17;10
81001;8;7;8;56;71;159;54;10
81002;14;8;10;31;54;60;26;5
81003;31;14;17;43;27;74;21;3
81004;48;20;54;84;97;173;43;16
81005;20;14;12;48;37;91;27;15
82001;18;15;19;73;69;141;33;12
82002;13;18;7;45;37;56;27;22
82003;22;11;11;34;36;54;13; 
82004;15;8;15;28;20;58;20;3
82005;3;4; ;14;6;25;10;3
82006;9;4;4;23;28;46;12;5
82007;;;;;;;;
82008;;;;;;;;
82009;33;7;9;53;61;99;27;53
82010;33;12;20;60;76;147;50;10
82011;20;8;11;40;48;99;34;18
82012;6;5;9;29;42;63;35;9
82013;41;28;27;61;62;131;45;28
82014;19;10;17;77;90;113;37;9
82015;8; ;9;39;37;60;18;14
82016;13;7;7;31;26;46;9;51
82017;12;9;9;30;30;62;26;9
83001;14;10;10;42;39;61;24;8
83002;13;4;5;29;23;81;29;11
83003;9; ;8;30;22;56;26;11
83004;14;11;14;32;30;75;19;5
83005;10;5;8;20;29;65;18;12
83006;;;;;;;;
84001;23;8;24;22;28;82;19;8
84002;34;13;13;30;58;145;64;16
84003;21;11;8;23;24;111;21;14
84004;;;;;;;;
91001;9;4;3;28;37;71;25;23
91002;15; ;5;37;27;56;21;10
91003;25;7;7;57;59;103;21;44
91004;26;5;17;138;134;153;27;6
91005;9;6; ;118;56;58;13;4
91006;10;4;10;43;28;55;16;11
91007;7; ;10;66;69;80;26;5
91008;15;6;9;61;37;81;28;7
91009;22;7;17;44;57;93;19;47
91010;53;24;53;77;59;144;30;8
91011;18;5;21;35;25;56;17;6
92001;22; ; ;16;26;85;17;10
92002;;;;;;;;
93001;9;5;19;28;28;52;19;10
93002;16; ;5;48;37;69;23;9
93003;22;6;17;67;56;94;31;15
93004;25;7;10;55;48;102;28;13
93005;20;11;16;25;13;77;11;0
93006;34;13;18;97;107;190;36;9
93007;;;;;;;;
93008; ;0;3;9;4;16; ;0
93009;;;;;;;;
94001;6;5;6;19;9;43;4; 
94002;;;;;;;;
94003;30;18;32;102;83;168;41;11
95001;;;;;;;;
95002;29;11;21;33;70;122;29;8
95003;41;7;26;39;54;137;34;12
95004;35;17;26;69;81;153;35;41
95005;31;15;31;58;56;140;40;8
95006;;;;;;;;
95007;;;;;;;;
95008;8; ;9;15;15;41;16;7
95009;10;5;4;11;26;54;7;26
95010;9;9;8;34;19;49;15;7
95011;11;4;6;20;24;50;13;10
96001;9;3;6;6;7;31;12;39
96002;12;10;9;11;7;33;5; 
96003;17;9;13;21;20;79;27;14
96004;9; ;16;29;30;57;28;5
96005;8;5;7;17;19;49;17;8
96006;18;14;20;42;35;109;31;9
96007;;;;;;;;
97001;28;16;13;24;25;97;28;31
97002;;;;;;;;
98001;7;3; ;21;19;56;21;3
98002;25;9;23;60;41;161;58;8
98003;12;8;15;34;20;85;31; 
98004;12;9;11;39;43;78;31;7
98005;14;12;23;23;31;70;24;9
98006;8;4;9;33;44;85;28;11
98007;28;9;19;38;39;86;35;12
98008;27;9;18;52;38;73;16;10
98009;16;6;12;39;25;60;33;13
98010;;;;;;;;
101001;11;10;9;21;10;17;7;3
101002;22;8;6;33;33;46;19; 
101003;6; ;4;17;16;28;19;9
101004;58;23;51;69;45;168;65;42
101005;27;13;22;36;33;96;30;9
101006;25;11;13;34;29;53;23;21
101007;;;;;;;;
101008;24;14;32;35;27;74;25;27
101009;21;19;20;30;37;81;31;11
101010;39;18;27;49;32;88;18;4
101011;14;3;18;24;17;45;16;12
101012; ;0;5;3; ;15; ; 
101013;;;;;;;;
101014;;;;;;;;
102001;8;6;11;12;6;32; ;0
102002;18;8;8;22;27;66;21;5
102003;19;6;14;22;24;51;15; 
102004;0;0;0;4; ; ; ;0
