Wohnquartier;Wohngebäude insgesamt;davon EZFH;davon MFH;Wohnungen in Wohngebäuden;davon Wohnungen in EZFH;davon Wohnungen in MFH;Wohnungen in Nichtwohngebäuden
022009;0;0;0;0;0;0;0
022010;20;15;5;144;15;129;9
022011;0;0;0;0;0;0;0
022012;0;0;0;0;0;0;0
022013;0;0;0;0;0;0;0
023001;1;1;0;2;2;0;0
023002;0;0;0;0;0;0;0
023003;0;0;0;0;0;0;0
023004;0;0;0;0;0;0;0
023005;0;0;0;0;0;0;0
023006;1;1;0;2;2;0;0
023007;0;0;0;0;0;0;0
023008;1;0;1;13;0;13;0
023009;0;0;0;0;0;0;0
023010;0;0;0;0;0;0;0
023011;0;0;0;0;0;0;0
023012;0;0;0;0;0;0;0
031001;0;0;0;0;0;0;6
031002;0;0;0;0;0;0;0
031003;0;0;0;0;0;0;0
031004;0;0;0;0;0;0;0
031005;0;0;0;0;0;0;0
031006;1;0;1;7;0;7;0
031007;0;0;0;0;0;0;0
031008;0;0;0;0;0;0;0
031009;0;0;0;0;0;0;0
031010;0;0;0;0;0;0;0
032001;0;0;0;0;0;0;0
032002;0;0;0;0;0;0;0
032003;0;0;0;0;0;0;0
032004;0;0;0;0;0;0;0
032005;1;0;1;6;0;6;0
032006;0;0;0;0;0;0;0
032007;0;0;0;0;0;0;0
032008;0;0;0;0;0;0;0
032009;0;0;0;0;0;0;0
033001;0;0;0;0;0;0;0
033002;0;0;0;0;0;0;0
034001;0;0;0;0;0;0;0
034002;8;8;0;8;8;0;0
034003;3;2;1;13;4;9;0
034004;0;0;0;0;0;0;0
034005;0;0;0;0;0;0;0
035001;1;0;1;3;0;3;0
035002;0;0;0;0;0;0;0
036001;0;0;0;0;0;0;0
036002;0;0;0;0;0;0;0
036003;0;0;0;0;0;0;0
036004;0;0;0;0;0;0;0
036005;0;0;0;0;0;0;0
036006;0;0;0;0;0;0;0
036007;0;0;0;0;0;0;0
036008;0;0;0;0;0;0;0
036009;0;0;0;0;0;0;0
036010;0;0;0;0;0;0;0
036011;0;0;0;0;0;0;0
036012;0;0;0;0;0;0;0
036013;0;0;0;0;0;0;0
036014;0;0;0;0;0;0;0
036015;0;0;0;0;0;0;0
036016;0;0;0;0;0;0;0
036017;0;0;0;0;0;0;0
036018;0;0;0;0;0;0;0
036019;0;0;0;0;0;0;0
036020;1;0;1;40;0;40;0
036021;0;0;0;0;0;0;0
036022;1;0;1;7;0;7;0
037001;0;0;0;0;0;0;0
037002;1;0;1;39;0;39;0
037003;0;0;0;0;0;0;0
037004;0;0;0;0;0;0;0
037005;0;0;0;0;0;0;0
037006;0;0;0;0;0;0;0
037007;0;0;0;0;0;0;0
037008;0;0;0;0;0;0;0
037009;0;0;0;0;0;0;0
037010;0;0;0;0;0;0;0
037011;0;0;0;0;0;0;0
037012;0;0;0;0;0;0;0
037013;0;0;0;0;0;0;0
037014;0;0;0;0;0;0;0
037015;0;0;0;0;0;0;0
037016;1;1;0;1;1;0;0
038001;2;2;0;2;2;0;0
038002;0;0;0;0;0;0;0
041001;0;0;0;0;0;0;0
041002;0;0;0;0;0;0;0
041003;1;0;1;9;0;9;0
041004;2;2;0;2;2;0;3
041005;0;0;0;0;0;0;11
041006;0;0;0;0;0;0;0
041007;0;0;0;0;0;0;0
041008;3;2;1;8;3;5;0
041009;0;0;0;0;0;0;0
041010;0;0;0;0;0;0;0
042001;18;17;1;24;17;7;0
042002;4;0;4;141;0;141;0
042003;0;0;0;0;0;0;0
042004;1;0;1;8;0;8;0
042005;2;2;0;2;2;0;0
042006;3;0;3;35;0;35;0
042007;0;0;0;0;0;0;0
042008;8;0;8;116;0;116;0
043001;0;0;0;0;0;0;0
043002;0;0;0;0;0;0;0
043003;0;0;0;0;0;0;0
043004;0;0;0;0;0;0;0
043005;0;0;0;0;0;0;0
043006;0;0;0;0;0;0;0
044001;3;3;0;3;3;0;0
044002;1;1;0;1;1;0;0
044003;1;1;0;1;1;0;0
044004;0;0;0;0;0;0;0
044005;0;0;0;0;0;0;0
051001;0;0;0;0;0;0;0
051002;0;0;0;0;0;0;0
051003;0;0;0;0;0;0;0
051004;2;1;1;108;1;107;0
051005;4;4;0;4;4;0;0
051006;1;1;0;1;1;0;0
052001;0;0;0;0;0;0;0
052002;1;0;1;105;0;105;0
052003;1;0;1;9;0;9;0
052004;0;0;0;0;0;0;0
053001;0;0;0;0;0;0;0
053002;2;2;0;2;2;0;0
053003;2;2;0;3;3;0;0
053004;0;0;0;0;0;0;0
053005;0;0;0;0;0;0;0
053006;0;0;0;0;0;0;0
054001;0;0;0;0;0;0;0
054002;4;4;0;4;4;0;0
054003;5;5;0;5;5;0;0
054004;0;0;0;0;0;0;0
054005;0;0;0;0;0;0;0
055001;0;0;0;0;0;0;0
055002;13;13;0;13;13;0;0
055003;2;2;0;3;3;0;0
055004;3;2;1;110;3;107;0
055005;0;0;0;0;0;0;0
055006;0;0;0;0;0;0;0
056001;5;5;0;9;9;0;0
056002;0;0;0;0;0;0;0
061001;0;0;0;0;0;0;0
061002;0;0;0;0;0;0;0
061003;0;0;0;0;0;0;0
061004;0;0;0;0;0;0;0
062001;0;0;0;0;0;0;0
062002;1;1;0;1;1;0;0
062003;0;0;0;0;0;0;0
062004;6;6;0;6;6;0;0
062005;9;9;0;10;10;0;0
062006;3;1;2;15;1;14;0
062007;0;0;0;0;0;0;0
062008;3;0;3;36;0;36;0
062009;0;0;0;0;0;0;0
062010;1;1;0;1;1;0;0
063001;0;0;0;0;0;0;0
063002;0;0;0;0;0;0;0
063003;0;0;0;0;0;0;0
063004;0;0;0;0;0;0;0
063005;0;0;0;0;0;0;0
063006;0;0;0;0;0;0;0
063007;0;0;0;0;0;0;0
063008;0;0;0;0;0;0;0
063009;0;0;0;0;0;0;0
063010;0;0;0;0;0;0;0
063011;0;0;0;0;0;0;0
063012;0;0;0;0;0;0;0
063013;0;0;0;0;0;0;0
063014;0;0;0;0;0;0;0
064001;0;0;0;0;0;0;0
064002;0;0;0;0;0;0;0
064003;0;0;0;0;0;0;0
064004;0;0;0;0;0;0;0
064005;0;0;0;0;0;0;0
064006;0;0;0;0;0;0;0
064007;75;71;4;130;72;58;0
064008;0;0;0;0;0;0;0
071001;4;4;0;4;4;0;0
071002;0;0;0;0;0;0;0
071003;1;0;1;7;0;7;0
071004;0;0;0;0;0;0;0
071005;0;0;0;0;0;0;0
071006;3;3;0;4;4;0;0
071007;34;34;0;34;34;0;0
071008;0;0;0;0;0;0;0
071009;0;0;0;0;0;0;0
071010;0;0;0;0;0;0;0
071011;1;0;1;25;0;25;0
071012;0;0;0;0;0;0;0
071013;0;0;0;0;0;0;0
071014;0;0;0;0;0;0;0
071015;0;0;0;0;0;0;0
071016;0;0;0;0;0;0;0
072001;0;0;0;0;0;0;0
072002;0;0;0;0;0;0;0
072003;1;1;0;1;1;0;0
073001;1;0;1;4;0;4;0
073002;0;0;0;0;0;0;0
073003;0;0;0;0;0;0;0
073004;0;0;0;0;0;0;0
073005;2;2;0;2;2;0;0
074001;0;0;0;0;0;0;0
074002;1;1;0;1;1;0;0
075001;0;0;0;0;0;0;0
081001;0;0;0;0;0;0;0
081002;0;0;0;0;0;0;0
081003;0;0;0;0;0;0;0
081004;6;0;6;56;0;56;0
081005;0;0;0;0;0;0;0
082001;0;0;0;0;0;0;0
082002;0;0;0;0;0;0;0
082003;0;0;0;0;0;0;0
082004;2;2;0;3;3;0;0
082005;9;9;0;9;9;0;0
082006;0;0;0;0;0;0;0
082007;0;0;0;0;0;0;0
082008;0;0;0;0;0;0;0
082009;1;0;1;3;0;3;0
082010;0;0;0;0;0;0;0
082011;0;0;0;0;0;0;0
082012;0;0;0;0;0;0;0
082013;23;23;0;23;23;0;0
082014;0;0;0;0;0;0;0
082015;0;0;0;0;0;0;0
082016;0;0;0;0;0;0;0
082017;0;0;0;0;0;0;0
083001;6;6;0;7;7;0;0
083002;3;2;1;9;2;7;0
083003;1;1;0;1;1;0;0
083004;0;0;0;0;0;0;0
083005;0;0;0;0;0;0;0
083006;0;0;0;0;0;0;0
084001;1;0;1;6;0;6;0
084002;4;1;3;16;2;14;0
084003;1;1;0;1;1;0;0
084004;0;0;0;0;0;0;0
091001;0;0;0;0;0;0;0
091002;0;0;0;0;0;0;0
091003;5;5;0;5;5;0;0
091004;2;0;2;16;0;16;0
091005;0;0;0;0;0;0;0
091006;2;2;0;3;3;0;0
091007;0;0;0;0;0;0;0
091008;0;0;0;0;0;0;0
091009;2;2;0;2;2;0;0
091010;1;0;1;30;0;30;0
091011;0;0;0;0;0;0;0
092001;2;1;1;5;1;4;0
092002;0;0;0;0;0;0;0
093001;0;0;0;0;0;0;0
093002;4;4;0;4;4;0;0
093003;0;0;0;0;0;0;0
093004;0;0;0;0;0;0;0
093005;0;0;0;0;0;0;0
093006;0;0;0;0;0;0;0
093007;0;0;0;0;0;0;0
093008;0;0;0;0;0;0;0
093009;0;0;0;0;0;0;0
094001;0;0;0;0;0;0;0
094002;0;0;0;0;0;0;0
094003;0;0;0;0;0;0;0
095001;0;0;0;0;0;0;0
095002;1;0;1;10;0;10;0
095003;0;0;0;0;0;0;0
095004;0;0;0;0;0;0;0
095005;0;0;0;0;0;0;0
095006;0;0;0;0;0;0;0
095007;0;0;0;0;0;0;0
095008;0;0;0;0;0;0;0
095009;0;0;0;0;0;0;0
095010;0;0;0;0;0;0;0
095011;1;0;1;107;0;107;0
096001;0;0;0;0;0;0;0
096002;0;0;0;0;0;0;0
096003;0;0;0;0;0;0;0
096004;0;0;0;0;0;0;0
096005;2;2;0;2;2;0;0
096006;0;0;0;0;0;0;0
096007;0;0;0;0;0;0;0
097001;2;0;2;17;0;17;0
097002;0;0;0;0;0;0;0
098001;1;1;0;1;1;0;0
098002;0;0;0;0;0;0;0
098003;0;0;0;0;0;0;0
098004;0;0;0;0;0;0;0
098005;0;0;0;0;0;0;0
098006;0;0;0;0;0;0;0
098007;0;0;0;0;0;0;0
098008;0;0;0;0;0;0;0
098009;2;1;1;21;1;20;0
098010;0;0;0;0;0;0;0
101001;0;0;0;0;0;0;0
101002;0;0;0;0;0;0;0
101003;0;0;0;0;0;0;0
101004;0;0;0;0;0;0;0
101005;0;0;0;0;0;0;0
101006;0;0;0;0;0;0;0
101007;0;0;0;0;0;0;0
101008;0;0;0;0;0;0;0
101009;0;0;0;0;0;0;0
101010;0;0;0;0;0;0;0
101011;0;0;0;0;0;0;0
101012;2;2;0;3;3;0;0
101013;0;0;0;0;0;0;0
101014;0;0;0;0;0;0;0
102001;0;0;0;0;0;0;0
102002;0;0;0;0;0;0;0
102003;0;0;0;0;0;0;0
102004;0;0;0;0;0;0;0
