QUALITAETS_NIVEAU;STRUKTUR_VERSION;STATIONS_ID;MESSNETZ_ID;REFERENZ_JAHR;PH_OBJEKT_ID;PHASE_ID;EREIGNIS_DATUM;EREIGNIS_DATUM_QB;JULTAG;NOTIZEN
10;51;13997;35;2009;330;29;15.06.2009;1;166;
10;51;13997;35;2009;103;62;24.07.2009;1;205;
10;51;13997;35;2009;129;62;24.08.2009;1;236;
10;51;13997;35;2009;122;62;11.09.2009;1;254;
10;51;13997;35;2009;313;29;06.10.2009;1;279;
10;51;13997;35;2009;112;31;09.10.2009;1;282;
10;51;13997;35;2009;330;31;27.10.2009;1;300;
10;51;13997;35;2009;112;32;30.10.2009;1;303;
10;51;13997;35;2009;313;32;30.10.2009;1;303;
10;51;13997;35;2009;103;32;02.11.2009;1;306;
10;51;13997;35;2010;128;5;02.03.2010;1;61;
10;51;13997;35;2010;122;3;18.03.2010;1;77;
10;51;13997;35;2010;112;3;22.03.2010;1;81;
10;51;13997;35;2010;124;5;22.03.2010;1;81;
10;51;13997;35;2010;103;3;23.03.2010;1;82;
10;51;13997;35;2010;313;3;24.03.2010;1;83;
10;51;13997;35;2010;128;4;25.03.2010;1;84;
10;51;13997;35;2010;109;5;26.03.2010;1;85;
10;51;13997;35;2010;120;5;01.04.2010;1;91;
10;51;13997;35;2010;112;5;03.04.2010;1;93;
10;51;13997;35;2010;112;4;07.04.2010;1;97;
10;51;13997;35;2010;122;4;08.04.2010;1;98;
10;51;13997;35;2010;330;5;09.04.2010;1;99;
10;51;13997;35;2010;330;6;11.04.2010;1;101;
10;51;13997;35;2010;108;5;13.04.2010;1;103;
10;51;13997;35;2010;103;4;14.04.2010;1;104;
10;51;13997;35;2010;122;5;19.04.2010;1;109;
10;51;13997;35;2010;313;6;23.04.2010;1;113;
10;51;13997;35;2010;313;5;24.04.2010;1;114;
10;51;13997;35;2010;330;7;25.04.2010;1;115;
10;51;13997;35;2010;103;5;30.04.2010;1;120;
10;51;13997;35;2010;313;7;06.05.2010;1;126;
10;51;13997;35;2010;129;5;18.05.2010;1;138;
10;51;13997;35;2010;121;5;26.05.2010;1;146;
10;51;13997;35;2010;330;29;22.06.2010;1;173;
10;51;13997;35;2010;103;62;26.07.2010;1;207;
10;51;13997;35;2010;129;62;09.08.2010;1;221;
10;51;13997;35;2010;122;62;28.09.2010;1;271;
10;51;13997;35;2010;112;31;04.10.2010;1;277;
10;51;13997;35;2010;313;29;08.10.2010;1;281;
10;51;13997;35;2010;122;32;27.10.2010;1;300;
10;51;13997;35;2010;112;32;29.10.2010;1;302;
10;51;13997;35;2010;313;32;31.10.2010;1;304;
10;51;13997;35;2010;330;31;01.11.2010;1;305;
10;51;13997;35;2010;103;32;03.11.2010;1;307;
10;51;13997;35;2011;128;5;08.02.2011;1;39;
10;51;13997;35;2011;109;5;11.03.2011;1;70;
10;51;13997;35;2011;124;5;11.03.2011;1;70;
10;51;13997;35;2011;122;3;14.03.2011;1;73;
10;51;13997;35;2011;112;3;15.03.2011;1;74;
10;51;13997;35;2011;103;3;16.03.2011;2;75;
10;51;13997;35;2011;128;4;21.03.2011;1;80;
10;51;13997;35;2011;313;3;23.03.2011;1;82;
10;51;13997;35;2011;112;4;29.03.2011;1;88;
10;51;13997;35;2011;122;4;01.04.2011;1;91;
10;51;13997;35;2011;330;5;01.04.2011;1;91;
10;51;13997;35;2011;103;4;02.04.2011;1;92;
10;51;13997;35;2011;120;5;02.04.2011;1;92;
10;51;13997;35;2011;330;6;03.04.2011;1;93;
10;51;13997;35;2011;112;5;04.04.2011;1;94;
10;51;13997;35;2011;108;5;05.04.2011;1;95;
10;51;13997;35;2011;122;5;08.04.2011;1;98;
10;51;13997;35;2011;313;5;08.04.2011;1;98;
10;51;13997;35;2011;313;6;10.04.2011;1;100;
10;51;13997;35;2011;330;7;15.04.2011;1;105;
10;51;13997;35;2011;313;7;18.04.2011;1;108;
10;51;13997;35;2011;103;5;19.04.2011;1;109;
10;51;13997;35;2011;121;5;27.04.2011;1;117;
10;51;13997;35;2011;129;5;03.05.2011;1;123;
10;51;13997;35;2011;330;29;14.06.2011;1;165;
10;51;13997;35;2011;103;62;20.07.2011;1;201;
10;51;13997;35;2011;129;62;08.08.2011;1;220;
10;51;13997;35;2011;122;62;26.08.2011;1;238;
10;51;13997;35;2011;313;29;13.09.2011;1;256;
10;51;13997;35;2011;122;31;19.09.2011;1;262;
10;51;13997;35;2011;313;32;10.10.2011;1;283;
10;51;13997;35;2011;122;32;17.10.2011;1;290;
10;51;13997;35;2011;112;31;22.10.2011;1;295;
10;51;13997;35;2011;330;31;30.10.2011;1;303;
10;51;13997;35;2011;112;32;01.11.2011;1;305;
10;51;13997;35;2011;103;32;11.11.2011;1;315;
10;51;13997;35;2012;128;5;01.03.2012;1;60;
10;51;13997;35;2012;122;3;06.03.2012;1;65;
10;51;13997;35;2012;313;3;16.03.2012;1;75;
10;51;13997;35;2012;124;5;19.03.2012;1;78;
10;51;13997;35;2012;109;5;22.03.2012;1;81;
10;51;13997;35;2012;112;3;22.03.2012;1;81;
10;51;13997;35;2012;128;4;23.03.2012;1;82;
10;51;13997;35;2012;112;4;27.03.2012;1;86;
10;51;13997;35;2012;112;5;27.03.2012;1;86;
10;51;13997;35;2012;103;3;29.03.2012;1;88;
10;51;13997;35;2012;108;5;29.03.2012;5;88;
10;51;13997;35;2012;122;4;29.03.2012;1;88;
10;51;13997;35;2012;330;5;29.03.2012;1;88;
10;51;13997;35;2012;120;5;08.04.2012;1;98;
10;51;13997;35;2012;330;6;11.04.2012;1;101;
10;51;13997;35;2012;103;4;14.04.2012;1;104;
10;51;13997;35;2012;313;5;15.04.2012;1;105;
10;51;13997;35;2012;313;6;18.04.2012;1;108;
10;51;13997;35;2012;122;5;20.04.2012;1;110;
10;51;13997;35;2012;330;7;20.04.2012;1;110;
10;51;13997;35;2012;313;7;30.04.2012;1;120;
10;51;13997;35;2012;103;5;03.05.2012;1;123;
10;51;13997;35;2012;129;5;13.05.2012;1;133;
10;51;13997;35;2012;121;5;19.05.2012;1;139;
10;51;13997;35;2012;103;62;25.07.2012;1;206;
10;51;13997;35;2012;129;62;06.08.2012;1;218;
10;51;13997;35;2012;122;62;20.09.2012;1;263;
10;51;13997;35;2012;112;31;09.10.2012;1;282;
10;51;13997;35;2012;313;29;11.10.2012;1;284;
10;51;13997;35;2012;122;31;24.10.2012;1;297;
10;51;13997;35;2012;313;32;24.10.2012;1;297;
10;51;13997;35;2012;112;32;26.10.2012;1;299;
10;51;13997;35;2012;103;32;29.10.2012;1;302;
10;51;13997;35;2012;330;31;29.10.2012;1;302;
10;51;13997;35;2013;119;5;31.01.2013;1;31;
10;51;13997;35;2013;128;5;05.02.2013;1;36;
10;51;13997;35;2013;122;3;03.03.2013;1;62;
10;51;13997;35;2013;112;3;18.03.2013;1;77;
10;51;13997;35;2013;124;5;25.03.2013;1;84;
10;51;13997;35;2013;103;3;05.04.2013;1;95;
10;51;13997;35;2013;109;5;08.04.2013;1;98;
10;51;13997;35;2013;313;3;08.04.2013;1;98;
10;51;13997;35;2013;128;4;14.04.2013;1;104;
10;51;13997;35;2013;103;5;15.04.2013;1;105;
10;51;13997;35;2013;122;4;17.04.2013;1;107;
10;51;13997;35;2013;112;4;18.04.2013;1;108;
10;51;13997;35;2013;112;5;19.04.2013;1;109;
10;51;13997;35;2013;120;5;19.04.2013;1;109;
10;51;13997;35;2013;330;5;19.04.2013;1;109;
10;51;13997;35;2013;330;6;22.04.2013;1;112;
10;51;13997;35;2013;103;4;25.04.2013;1;115;
10;51;13997;35;2013;108;5;26.04.2013;1;116;
10;51;13997;35;2013;313;5;26.04.2013;1;116;
10;51;13997;35;2013;122;5;27.04.2013;1;117;
10;51;13997;35;2013;313;6;29.04.2013;1;119;
10;51;13997;35;2013;313;7;06.05.2013;1;126;
10;51;13997;35;2013;330;7;06.05.2013;1;126;
10;51;13997;35;2013;121;5;29.05.2013;1;149;
10;51;13997;35;2013;117;5;02.06.2013;1;153;
10;51;13997;35;2013;129;5;03.06.2013;1;154;
10;51;13997;35;2013;330;29;03.07.2013;1;184;
10;51;13997;35;2013;103;62;01.08.2013;1;213;
10;51;13997;35;2013;129;62;11.08.2013;1;223;
10;51;13997;35;2013;119;62;16.08.2013;1;228;
10;51;13997;35;2013;122;31;06.09.2013;1;249;Miniermottenbefall
10;51;13997;35;2013;117;62;13.09.2013;1;256;
10;51;13997;35;2013;122;62;17.09.2013;1;260;
10;51;13997;35;2013;313;29;19.09.2013;1;262;
10;51;13997;35;2013;112;31;10.10.2013;1;283;
10;51;13997;35;2013;103;32;27.10.2013;1;300;
10;51;13997;35;2013;122;32;28.10.2013;1;301;Miniermottenbefall
10;51;13997;35;2013;313;32;04.11.2013;1;308;
10;51;13997;35;2013;112;32;05.11.2013;1;309;
10;51;13997;35;2013;330;31;13.11.2013;1;317;
10;51;13997;35;2014;119;5;03.02.2014;1;34;
10;51;13997;35;2014;128;5;12.02.2014;1;43;
10;51;13997;35;2014;109;5;24.02.2014;1;55;
10;51;13997;35;2014;313;3;25.02.2014;1;56;
10;51;13997;35;2014;122;3;05.03.2014;1;64;
10;51;13997;35;2014;103;3;06.03.2014;1;65;
10;51;13997;35;2014;112;3;06.03.2014;1;65;
10;51;13997;35;2014;124;5;06.03.2014;1;65;
10;51;13997;35;2014;128;4;12.03.2014;1;71;
10;51;13997;35;2014;112;4;14.03.2014;1;73;
10;51;13997;35;2014;116;5;20.03.2014;1;79;
10;51;13997;35;2014;122;4;20.03.2014;1;79;
10;51;13997;35;2014;330;5;24.03.2014;1;83;
10;51;13997;35;2014;330;6;28.03.2014;1;87;
10;51;13997;35;2014;120;5;30.03.2014;1;89;
10;51;13997;35;2014;103;4;31.03.2014;1;90;
10;51;13997;35;2014;313;5;31.03.2014;1;90;
10;51;13997;35;2014;112;5;01.04.2014;1;91;
10;51;13997;35;2014;313;6;01.04.2014;1;91;
10;51;13997;35;2014;122;5;02.04.2014;1;92;
10;51;13997;35;2014;108;5;04.04.2014;1;94;
10;51;13997;35;2014;313;7;08.04.2014;1;98;
10;51;13997;35;2014;330;7;10.04.2014;1;100;
10;51;13997;35;2014;104;5;15.04.2014;1;105;
10;51;13997;35;2014;117;5;21.04.2014;1;111;
10;51;13997;35;2014;129;5;29.04.2014;1;119;
10;51;13997;35;2014;121;5;01.05.2014;1;121;
10;51;13997;35;2014;103;5;07.05.2014;1;127;
10;51;13997;35;2014;330;29;16.06.2014;1;167;
10;51;13997;35;2014;103;62;05.07.2014;1;186;
10;51;13997;35;2014;129;62;25.07.2014;1;206;
10;51;13997;35;2014;119;62;01.08.2014;1;213;
10;51;13997;35;2014;122;62;26.08.2014;1;238;
10;51;13997;35;2014;117;62;04.09.2014;1;247;
10;51;13997;35;2014;313;29;12.09.2014;1;255;
10;51;13997;35;2014;112;31;16.09.2014;1;259;
10;51;13997;35;2014;112;32;02.10.2014;1;275;
10;51;13997;35;2014;103;32;12.10.2014;2;285;
10;51;13997;35;2014;313;32;22.10.2014;1;295;
10;51;13997;35;2014;330;31;03.11.2014;1;307;
10;51;13997;35;2015;119;5;26.02.2015;1;57;
10;51;13997;35;2015;128;5;04.03.2015;1;63;
10;51;13997;35;2015;116;5;05.03.2015;1;64;
10;51;13997;35;2015;112;3;12.03.2015;1;71;
10;51;13997;35;2015;122;3;17.03.2015;1;76;
10;51;13997;35;2015;124;5;18.03.2015;1;77;
10;51;13997;35;2015;313;3;18.03.2015;1;77;
10;51;13997;35;2015;109;5;23.03.2015;1;82;
10;51;13997;35;2015;103;3;30.03.2015;1;89;
10;51;13997;35;2015;128;4;02.04.2015;1;92;
10;51;13997;35;2015;104;5;07.04.2015;1;97;
10;51;13997;35;2015;122;4;09.04.2015;1;99;
10;51;13997;35;2015;120;5;10.04.2015;1;100;
10;51;13997;35;2015;112;4;11.04.2015;1;101;
10;51;13997;35;2015;332;5;12.04.2015;1;102;
10;51;13997;35;2015;332;6;15.04.2015;1;105;
10;51;13997;35;2015;103;4;16.04.2015;1;106;
10;51;13997;35;2015;104;4;17.04.2015;1;107;
10;51;13997;35;2015;112;5;18.04.2015;1;108;
10;51;13997;35;2015;313;5;18.04.2015;1;108;
10;51;13997;35;2015;313;6;19.04.2015;1;109;
10;51;13997;35;2015;122;5;22.04.2015;1;112;
10;51;13997;35;2015;332;7;24.04.2015;1;114;
10;51;13997;35;2015;313;7;04.05.2015;1;124;
10;51;13997;35;2015;103;5;05.05.2015;1;125;
10;51;13997;35;2015;129;5;17.05.2015;1;137;
10;51;13997;35;2015;117;5;20.05.2015;1;140;
10;51;13997;35;2015;121;5;28.05.2015;1;148;
10;51;13997;35;2015;332;29;24.06.2015;1;175;
10;51;13997;35;2015;103;62;17.07.2015;1;198;
10;51;13997;35;2015;129;62;11.08.2015;1;223;
10;51;13997;35;2015;119;62;07.09.2015;1;250;
10;51;13997;35;2015;313;29;08.09.2015;1;251;
10;51;13997;35;2015;117;62;15.09.2015;1;258;
10;51;13997;35;2015;122;62;19.09.2015;1;262;
10;51;13997;35;2015;112;31;10.10.2015;1;283;
10;51;13997;35;2015;103;32;11.10.2015;1;284;
10;51;13997;35;2015;313;32;11.10.2015;1;284;
10;51;13997;35;2015;332;31;11.10.2015;1;284;
10;51;13997;35;2015;112;32;05.11.2015;1;309;
10;51;13997;35;2016;119;5;04.01.2016;1;4;
10;51;13997;35;2016;128;5;08.02.2016;1;39;
10;51;13997;35;2016;112;3;10.03.2016;1;69;
10;51;13997;35;2016;122;3;16.03.2016;1;75;
10;51;13997;35;2016;103;3;21.03.2016;1;80;
10;51;13997;35;2016;109;5;21.03.2016;1;80;
10;51;13997;35;2016;313;3;26.03.2016;1;85;
10;51;13997;35;2016;128;4;30.03.2016;1;89;
10;51;13997;35;2016;112;4;31.03.2016;1;90;
10;51;13997;35;2016;104;5;03.04.2016;1;93;
10;51;13997;35;2016;124;5;04.04.2016;1;94;
10;51;13997;35;2016;122;4;08.04.2016;1;98;
10;51;13997;35;2016;331;5;10.04.2016;1;100;
10;51;13997;35;2016;112;5;11.04.2016;1;101;
10;51;13997;35;2016;331;6;15.04.2016;1;105;
10;51;13997;35;2016;120;5;17.04.2016;1;107;
10;51;13997;35;2016;122;5;17.04.2016;1;107;
10;51;13997;35;2016;313;5;20.04.2016;1;110;
10;51;13997;35;2016;103;4;22.04.2016;1;112;
10;51;13997;35;2016;313;6;22.04.2016;1;112;
10;51;13997;35;2016;108;5;25.04.2016;1;115;
10;51;13997;35;2016;331;7;01.05.2016;1;121;
10;51;13997;35;2016;104;4;03.05.2016;1;123;
10;51;13997;35;2016;313;7;07.05.2016;1;127;
10;51;13997;35;2016;103;5;10.05.2016;1;130;
10;51;13997;35;2016;129;5;16.05.2016;1;136;
10;51;13997;35;2016;121;5;17.05.2016;1;137;
10;51;13997;35;2016;117;5;20.05.2016;1;140;
10;51;13997;35;2016;103;62;22.07.2016;1;203;
10;51;13997;35;2016;119;62;30.07.2016;1;211;
10;51;13997;35;2016;129;62;15.08.2016;1;227;
10;51;13997;35;2016;122;62;06.09.2016;1;249;
10;51;13997;35;2016;313;29;08.09.2016;1;251;
10;51;13997;35;2016;117;62;12.09.2016;1;255;
10;51;13997;35;2016;112;32;20.10.2016;1;293;
10;51;13997;35;2016;103;32;21.10.2016;1;294;
10;51;13997;35;2016;331;31;21.10.2016;1;294;
10;51;13997;35;2016;313;32;22.10.2016;1;295;
10;51;13997;35;2017;119;5;16.02.2017;1;47;
10;51;13997;35;2017;128;5;17.02.2017;1;48;
10;51;13997;35;2017;112;3;03.03.2017;1;62;
10;51;13997;35;2017;124;5;09.03.2017;1;68;
10;51;13997;35;2017;122;3;10.03.2017;1;69;
10;51;13997;35;2017;311;3;10.03.2017;1;69;
10;51;13997;35;2017;313;3;10.03.2017;1;69;
10;51;13997;35;2017;109;5;13.03.2017;1;72;
10;51;13997;35;2017;128;4;17.03.2017;1;76;
10;51;13997;35;2017;103;3;20.03.2017;1;79;
10;51;13997;35;2017;112;4;27.03.2017;1;86;
10;51;13997;35;2017;331;5;28.03.2017;1;87;
10;51;13997;35;2017;104;5;29.03.2017;1;88;
10;51;13997;35;2017;112;5;29.03.2017;1;88;
10;51;13997;35;2017;103;4;30.03.2017;1;89;
10;51;13997;35;2017;331;6;30.03.2017;1;89;
10;51;13997;35;2017;122;4;03.04.2017;1;93;
10;51;13997;35;2017;311;5;03.04.2017;1;93;
10;51;13997;35;2017;313;5;03.04.2017;1;93;
10;51;13997;35;2017;120;5;04.04.2017;1;94;
10;51;13997;35;2017;313;6;04.04.2017;1;94;
10;51;13997;35;2017;311;6;06.04.2017;1;96;
10;51;13997;35;2017;122;5;10.04.2017;1;100;
10;51;13997;35;2017;104;4;13.04.2017;1;103;
10;51;13997;35;2017;331;7;17.04.2017;1;107;
10;51;13997;35;2017;313;7;18.04.2017;1;108;
10;51;13997;35;2017;311;7;20.04.2017;1;110;
10;51;13997;35;2017;117;5;26.04.2017;1;116;
10;51;13997;35;2017;103;5;29.04.2017;1;119;
10;51;13997;35;2017;121;5;15.05.2017;1;135;
10;51;13997;35;2017;331;29;14.06.2017;1;165;
10;51;13997;35;2017;103;62;25.07.2017;1;206;
10;51;13997;35;2017;119;62;26.07.2017;1;207;
10;51;13997;35;2017;311;29;26.07.2017;1;207;wenig Früchte
10;51;13997;35;2017;313;29;11.09.2017;1;254;
10;51;13997;35;2017;112;31;06.10.2017;2;279;
10;51;13997;35;2017;311;32;13.10.2017;1;286;
10;51;13997;35;2017;313;32;15.10.2017;1;288;
10;51;13997;35;2017;103;32;16.10.2017;1;289;
10;51;13997;35;2017;112;32;27.10.2017;2;300;
10;51;13997;35;2017;331;31;11.11.2017;1;315;
1;51;13997;35;2018;128;5;29.01.2018;1;29;
1;51;13997;35;2018;119;5;30.01.2018;1;30;
1;51;13997;35;2018;122;3;12.03.2018;1;71;
1;51;13997;35;2018;109;5;14.03.2018;1;73;
1;51;13997;35;2018;124;5;19.03.2018;1;78;
1;51;13997;35;2018;103;3;21.03.2018;1;80;
1;51;13997;35;2018;311;3;21.03.2018;1;80;
1;51;13997;35;2018;313;3;25.03.2018;1;84;
1;51;13997;35;2018;104;5;06.04.2018;1;96;
1;51;13997;35;2018;122;4;06.04.2018;1;96;
1;51;13997;35;2018;112;3;07.04.2018;1;97;
1;51;13997;35;2018;128;4;07.04.2018;1;97;
1;51;13997;35;2018;112;4;08.04.2018;1;98;
1;51;13997;35;2018;112;5;09.04.2018;1;99;
1;51;13997;35;2018;103;4;10.04.2018;1;100;
1;51;13997;35;2018;104;4;10.04.2018;1;100;
1;51;13997;35;2018;331;5;11.04.2018;1;101;
1;51;13997;35;2018;331;6;13.04.2018;1;103;
1;51;13997;35;2018;108;5;16.04.2018;1;106;
1;51;13997;35;2018;311;5;17.04.2018;1;107;
1;51;13997;35;2018;313;5;17.04.2018;1;107;
1;51;13997;35;2018;120;5;18.04.2018;1;108;
1;51;13997;35;2018;122;5;19.04.2018;1;109;
1;51;13997;35;2018;311;6;19.04.2018;1;109;
1;51;13997;35;2018;313;6;19.04.2018;1;109;
1;51;13997;35;2018;313;7;23.04.2018;1;113;
1;51;13997;35;2018;331;7;23.04.2018;1;113;
1;51;13997;35;2018;311;7;26.04.2018;1;116;
1;51;13997;35;2018;103;5;27.04.2018;1;117;
1;51;13997;35;2018;117;5;28.04.2018;1;118;
1;51;13997;35;2018;129;5;29.04.2018;1;119;
1;51;13997;35;2018;121;5;05.05.2018;1;125;
1;51;13997;35;2018;331;29;05.06.2018;1;156;
1;51;13997;35;2018;103;62;02.07.2018;1;183;
1;51;13997;35;2018;119;62;22.07.2018;1;203;
1;51;13997;35;2018;129;62;22.07.2018;1;203;
1;51;13997;35;2018;117;62;30.08.2018;1;242;
1;51;13997;35;2018;122;62;30.08.2018;1;242;
1;51;13997;35;2018;112;31;04.10.2018;1;277;
1;51;13997;35;2018;313;32;25.10.2018;1;298;
1;51;13997;35;2018;311;32;29.10.2018;1;302;
1;51;13997;35;2018;331;31;05.11.2018;1;309;
1;51;13997;35;2018;103;32;07.11.2018;1;311;
1;51;13997;35;2018;122;32;12.11.2018;1;316;
1;51;13997;35;2018;112;32;18.11.2018;1;322;
;;13997;35;2019;103;3;23.03.2019;;82;
;;13997;35;2019;103;4;29.03.2019;;88;
;;13997;35;2019;103;5;23.04.2019;;113;
;;13997;35;2019;103;32;;;;
;;13997;35;2019;103;62;05.07.2019;;186;
;;13997;35;2019;104;4;08.04.2019;;98;
;;13997;35;2019;104;5;29.03.2019;;88;
;;13997;35;2019;109;5;10.03.2019;;69;
;;13997;35;2019;112;3;30.03.2019;;89;
;;13997;35;2019;112;4;03.04.2019;;93;
;;13997;35;2019;112;5;03.04.2019;;93;
;;13997;35;2019;112;31;21.10.2019;;294;
;;13997;35;2019;112;32;21.11.2019;;325;
;;13997;35;2019;116;5;14.03.2019;;73;
;;13997;35;2019;117;5;29.04.2019;;119;
;;13997;35;2019;117;62;09.09.2019;;252;
;;13997;35;2019;119;5;18.02.2019;;49;
;;13997;35;2019;119;62;27.07.2019;;208;
;;13997;35;2019;120;5;05.04.2019;;95;
;;13997;35;2019;121;5;09.05.2019;;129;
;;13997;35;2019;122;3;18.03.2019;;77;
;;13997;35;2019;122;4;29.03.2019;;88;
;;13997;35;2019;122;5;11.04.2019;;101;
;;13997;35;2019;122;31;;;;
;;13997;35;2019;122;32;;;;
;;13997;35;2019;122;62;09.09.2019;;252;
;;13997;35;2019;124;5;27.02.2019;;58;
;;13997;35;2019;128;4;27.03.2019;;86;
;;13997;35;2019;128;5;18.02.2019;;49;
;;13997;35;2019;129;5;14.05.2019;;134;
;;13997;35;2019;129;62;27.07.2019;;208;
;;13997;35;2019;311;3;06.03.2019;;65;
;;13997;35;2019;311;5;07.04.2019;;97;
;;13997;35;2019;311;6;11.04.2019;;101;
;;13997;35;2019;311;7;23.04.2019;;113;
;;13997;35;2019;311;29;;;;
;;13997;35;2019;311;32;08.11.2019;;312;
;;13997;35;2019;313;3;03.03.2019;;62;
;;13997;35;2019;313;5;07.04.2019;;97;
;;13997;35;2019;313;6;09.04.2019;;99;
;;13997;35;2019;313;7;22.04.2019;;112;
;;13997;35;2019;313;29;;;;
;;13997;35;2019;313;32;24.10.2019;;297;
;;13997;35;2019;331;5;26.03.2019;;85;
;;13997;35;2019;331;6;30.03.2019;;89;
;;13997;35;2019;331;7;23.04.2019;;113;
;;13997;35;2019;331;29;13.06.2019;;164;
;;13997;35;2019;331;31;11.11.2019;;315;
