datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
13.09.2020;Bezirksvertretungswahl;05111000;4303;4303 Wickrather Straße 31;1;1;933;307;0;1240;368;5;3;365;123;72;102;31;12;2;0;13;10
13.09.2020;Bezirksvertretungswahl;05111000;4304;4304 Wickrather Straße 31;1;1;1095;348;0;1443;373;0;8;365;123;69;91;31;19;2;2;24;4
13.09.2020;Bezirksvertretungswahl;05111000;4401;4401 Niederkasseler Straße 36;1;1;665;438;0;1103;370;3;19;351;150;46;79;51;8;5;1;11;0
13.09.2020;Bezirksvertretungswahl;05111000;4402;4402 Niederkasseler Straße 36;1;1;802;449;0;1251;436;6;18;418;194;34;101;51;13;2;0;17;6
13.09.2020;Bezirksvertretungswahl;05111000;4403;4403 Schorlemerstraße 99;1;1;1148;585;0;1733;621;0;4;617;284;63;136;90;14;5;3;19;3
13.09.2020;Bezirksvertretungswahl;05111000;4190;4190 Briefwahlbezirk;1;1;0;0;0;0;1696;1696;10;1686;802;136;439;205;42;13;0;26;23
13.09.2020;Bezirksvertretungswahl;05111000;4191;4191 Briefwahlbezirk;1;1;0;0;0;0;1117;1117;2;1115;561;82;272;141;20;9;0;20;10
13.09.2020;Bezirksvertretungswahl;05111000;4192;4192 Briefwahlbezirk;1;1;0;0;0;0;854;854;0;854;400;94;211;88;25;8;0;14;14
13.09.2020;Bezirksvertretungswahl;05111000;4193;4193 Briefwahlbezirk;1;1;0;0;0;0;817;817;1;816;394;94;164;96;28;5;0;16;19
13.09.2020;Bezirksvertretungswahl;05111000;4194;4194 Briefwahlbezirk;1;1;0;0;0;0;391;391;1;390;158;47;104;36;19;4;1;10;11
13.09.2020;Bezirksvertretungswahl;05111000;4290;4290 Briefwahlbezirk;1;1;0;0;0;0;262;262;6;256;104;38;60;19;14;3;0;13;5
13.09.2020;Bezirksvertretungswahl;05111000;4291;4291 Briefwahlbezirk;1;1;0;0;0;0;1027;1027;13;1014;423;214;222;89;22;7;3;23;11
13.09.2020;Bezirksvertretungswahl;05111000;4292;4292 Briefwahlbezirk;1;1;0;0;0;0;427;427;5;422;185;75;104;31;10;5;0;9;3
13.09.2020;Bezirksvertretungswahl;05111000;4390;4390 Briefwahlbezirk;1;1;0;0;0;0;995;995;4;991;504;145;219;70;17;6;4;16;10
13.09.2020;Bezirksvertretungswahl;05111000;4391;4391 Briefwahlbezirk;1;1;0;0;0;0;597;597;3;594;209;104;166;55;18;13;0;17;12
13.09.2020;Bezirksvertretungswahl;05111000;4490;4490 Briefwahlbezirk;1;1;0;0;0;0;803;803;1;802;427;61;156;103;19;12;0;16;8
13.09.2020;Bezirksvertretungswahl;05111000;4491;4491 Briefwahlbezirk;1;1;0;0;0;0;539;539;1;538;309;39;92;67;7;5;0;18;1
