Wohnquartier;Fortzuege unter 6 Jahren;Fortzuege 6 bis unter 10 Jahren;Fortzuege 10 bis unter 18 Jahren;Fortzuege 18 bis unter 25 Jahren;Fortzuege 25 bis unter 30 Jahren;Fortzuege 30 bis unter 50 Jahren;Fortzuege 50 bis unter 65 Jahren;Fortzuege 65 Jahre und Ae�lter
36018;12;;6;34;53;73;15;5
36019;15;4;4;33;29;77;21;14
36020;30;16;22;68;93;161;31;21
36021;21;5;12;181;135;103;;
36022;22;3;4;106;62;109;14;5
37001;31;6;7;39;63;142;29;16
37002;32;10;14;35;48;86;15;9
37003;25;8;12;58;77;129;34;12
37004;24;24;37;91;107;187;36;23
37005;23;8;12;67;99;122;22;12
37006;47;4;15;71;121;172;30;9
37007;24;4;12;84;102;132;29;11
37008;27;13;12;81;111;150;26;15
37009;22;;7;36;68;116;32;19
37010;27;9;5;31;49;108;17;18
37011;20;3;27;58;64;104;5;10
37012;35;17;33;66;73;139;29;15
37013;31;20;31;134;125;182;40;11
37014;;;;;;;;
37015;17;;7;24;28;60;20;6
37016;;;0;13;8;18;8;7
38001;27;7;5;28;58;88;32;29
38002;;;;;;;;
41001;14;6;4;7;9;51;7;10
41002;21;12;16;18;32;141;24;20
41003;56;19;28;51;66;172;38;14
41004;33;7;10;26;49;179;32;22
41005;34;9;14;8;32;144;40;18
41006;27;9;4;17;25;106;23;6
41007;30;19;12;31;29;149;43;17
41008;37;12;23;20;26;138;35;25
41009;22;11;13;26;21;116;39;34
41010;;;;;;;;
42001;7;;4;27;23;23;7;6
42002;33;14;11;42;58;97;21;6
42003;20;7;13;31;29;68;21;20
42004;20;3;3;31;25;54;11;6
42005;26;8;11;31;36;134;20;17
42006;16;6;4;17;23;87;16;14
42007;;;;;;;;
42008;26;10;16;7;13;92;27;8
43001;;;;;;;;
43002;4;3;4;5;11;21;8;8
43003;9;7;13;18;19;65;16;11
43004;18;5;12;7;16;93;11;5
43005;23;13;5;19;26;110;21;33
43006;41;19;24;19;55;240;32;20
44001;8;6;17;16;6;43;14;11
44002;37;32;27;38;27;182;24;24
44003;7;5;7;12;12;42;10;10
44004;7;5;8;9;14;61;15;11
44005;;;;;;;;
51001;;;;;;;;
51002;;;;;;;;
51003;;0;4;11;10;22;14;9
51004;35;18;21;46;46;128;33;25
51005;;;9;25;14;34;13;8
51006;4;;7;3;21;47;18;12
52001;;;;;;;;
52002;33;13;20;72;50;92;42;6
52003;12;5;17;63;31;67;37;27
52004;;;;;;;;
53001;;;;;;;;
53002;8;8;10;14;7;42;10;13
53003;15;5;14;14;7;42;21;13
53004;18;4;9;25;28;62;30;18
53005;16;9;46;68;24;75;48;24
53006;28;19;40;65;37;133;36;22
54001;;;;;;;;
54002;17;13;23;24;18;62;35;12
54003;23;11;41;59;18;111;34;35
54004;8;12;19;26;10;52;23;6
54005;26;17;31;31;15;94;18;8
55001;;;;;;;;
55002;22;11;11;36;23;70;24;11
55003;23;11;5;22;29;51;18;28
55004;19;;17;50;35;94;26;16
55005;;;;;;;;
55006;;;;;;;;
56001;14;;17;24;17;52;25;14
56002;;;;;;;;
61001;46;12;16;35;31;52;16;
61002;27;12;16;61;58;95;27;12
61003;27;10;14;28;33;74;16;9
61004;21;4;4;10;9;28;12;12
62001;;;;;;;;
62002;35;9;16;46;56;155;51;29
62003;6;7;14;36;28;69;27;14
62004;;0;;7;6;8;;4
62005;;;;21;18;28;16;10
62006;5;3;6;30;27;38;22;18
62007;19;9;3;31;30;82;26;15
62008;33;22;24;59;83;157;46;33
62009;13;6;16;50;40;85;20;22
62010;79;50;70;104;97;208;31;29
63001;12;;6;21;16;43;13;5
63002;10;5;8;16;7;29;4;6
63003;11;11;7;50;43;85;28;15
63004;35;14;17;39;42;100;27;31
63005;28;11;14;34;37;56;20;5
63006;19;15;13;74;61;93;24;10
63007;4;4;8;15;16;29;16;5
63008;13;6;10;14;19;40;14;7
63009;15;;6;20;46;67;34;12
63010;23;7;15;35;31;88;23;8
63011;14;6;6;27;25;68;37;13
63012;;;;;;;;
63013;13;7;15;27;40;78;24;16
63014;7;;;12;10;17;7;
64001;;;;;;;;
64002;113;78;108;104;109;259;64;31
64003;;;6;10;11;15;13;9
64004;30;6;15;39;41;122;26;33
64005;17;8;5;49;65;137;34;21
64006;24;10;20;39;35;95;37;23
64007;67;34;36;53;56;182;29;16
64008;45;16;77;57;47;138;39;20
71001;6;6;8;22;17;39;18;5
71002;13;;9;28;30;52;16;36
71003;30;13;5;57;51;118;44;34
71004;8;6;13;37;28;55;23;20
71005;15;10;8;33;33;70;31;18
71006;9;5;10;31;27;41;12;11
71007;31;15;14;42;48;56;9;6
71008;11;3;14;27;22;54;25;13
71009;16;7;26;28;37;88;38;19
71010;44;23;29;36;34;81;22;16
71011;16;0;8;34;37;67;29;17
71012;4;4;3;10;8;22;16;9
71013;;;;;;;;
71014;;;;;;;;
71015;26;11;21;72;47;98;29;21
71016;24;13;17;43;37;86;21;19
72001;26;12;11;17;18;67;23;14
72002;21;8;10;25;39;129;38;23
72003;13;3;10;17;37;105;33;23
73001;10;4;6;63;38;81;31;18
73002;37;5;7;8;29;119;25;11
73003;40;16;25;46;48;115;20;28
73004;6;5;5;12;6;37;13;8
73005;7;;7;25;23;37;10;14
74001;37;19;34;130;76;122;11;
74002;5;4;;16;10;22;18;16
75001;17;8;12;19;21;59;23;18
81001;35;16;29;52;66;115;32;9
81002;7;4;16;48;22;62;15;9
81003;17;4;17;31;27;80;19;20
81004;44;13;37;73;90;151;49;23
81005;22;14;15;26;35;86;27;26
82001;28;15;13;43;63;140;35;21
82002;10;6;11;30;25;57;16;12
82003;15;3;6;22;33;49;12;11
82004;8;;17;38;25;41;21;12
82005;;;3;10;11;17;5;5
82006;8;;14;15;16;54;18;20
82007;;;;;;;;
82008;;;;;;;;
82009;22;11;12;51;45;98;28;38
82010;25;5;8;44;62;112;38;10
82011;21;8;21;44;40;88;27;18
82012;16;4;3;36;40;66;27;18
82013;26;6;14;59;41;115;25;25
82014;33;11;21;52;86;142;32;14
82015;13;;6;18;27;48;23;8
82016;15;4;8;27;20;38;17;8
82017;11;5;7;27;27;55;16;14
83001;9;0;11;36;32;54;26;20
83002;13;5;10;23;20;80;19;14
83003;9;8;15;32;26;67;23;27
83004;18;9;20;25;21;68;26;14
83005;9;5;3;27;22;43;25;27
83006;;;;;;;;
84001;14;4;9;24;24;62;20;17
84002;30;15;15;36;43;117;42;30
84003;12;15;4;23;19;72;23;20
84004;;;;;;;;
91001;18;7;6;20;31;73;13;11
91002;11;6;7;37;36;37;28;19
91003;19;6;14;63;59;102;29;24
91004;25;9;15;79;95;128;34;26
91005;18;10;10;101;63;83;15;8
91006;19;7;8;50;36;58;25;14
91007;25;3;13;44;43;81;17;19
91008;17;10;18;49;42;102;20;24
91009;26;11;17;43;46;94;18;21
91010;36;13;23;81;61;105;37;23
91011;9;;5;25;31;42;15;7
92001;21;13;5;20;23;77;21;12
92002;;;;;;;;
93001;9;3;7;29;14;24;11;15
93002;64;42;56;56;63;116;36;13
93003;19;11;13;50;44;83;30;12
93004;20;4;16;42;45;73;28;17
93005;11;5;7;16;13;18;7;7
93006;49;13;14;68;111;194;48;26
93007;;;;;;;;
93008;9;5;8;16;10;42;5;3
93009;;;;;;;;
94001;12;6;11;25;12;31;6;
94002;;;;;;;;
94003;30;12;28;76;68;146;38;21
95001;;;;;;;;
95002;37;7;13;66;69;144;27;20
95003;40;10;17;42;39;108;20;14
95004;19;8;15;43;53;143;39;22
95005;33;4;17;38;45;97;40;21
95006;;;;;;;;
95007;;;;;;;;
95008;4;;;9;18;40;22;12
95009;8;3;5;32;20;59;25;20
95010;8;5;;22;30;33;16;10
95011;26;10;13;53;44;75;23;13
96001;8;5;0;13;;21;9;22
96002;;;;11;5;8;6;6
96003;8;;9;24;25;38;23;12
96004;10;;13;28;26;58;35;9
96005;;0;5;21;15;25;7;16
96006;25;14;15;36;36;89;26;23
96007;;;;;;;;
97001;5;4;6;21;23;53;17;20
97002;;;;;;;;
98001;23;13;18;64;36;103;17;3
98002;11;11;18;46;46;169;79;24
98003;20;15;19;37;37;157;70;27
98004;16;6;6;23;38;65;22;12
98005;12;5;8;17;25;54;23;12
98006;32;6;15;29;44;107;25;12
98007;21;9;17;49;38;91;32;28
98008;17;9;10;33;24;65;19;16
98009;60;39;64;94;72;130;34;23
98010;;;;;;;;
101001;11;;9;17;9;9;10;
101002;13;5;;27;25;30;10;7
101003;6;3;10;21;17;31;14;13
101004;17;14;13;49;57;86;43;23
101005;9;5;10;27;34;55;15;19
101006;28;12;6;33;21;62;18;19
101007;;;;;;;;
101008;20;12;21;32;21;50;16;19
101009;28;8;13;46;23;59;11;16
101010;19;7;18;37;42;50;26;9
101011;13;5;15;22;19;33;23;21
101012;0;0;;4;7;5;;
101013;;;;;;;;
101014;;;;;;;;
102001;4;;6;14;10;21;3;11
102002;20;9;8;24;35;63;8;7
102003;13;3;13;21;26;42;19;14
102004;14;6;6;19;14;18;;
