Stadtbezirk;Sozialraum;Summe Schülerinnen/Schüler aus HS, RS, GY, GS und SK;Hauptschule Anzahl;Hauptschule in %;Realschule Anzahl;Realschule in %;Gymnasium Anzahl;Gymnasium in %;Gesamtschule Anzahl;Gesamtschule in %;Übergänger 5. Klasse zum Gymnasium Anzahl;Übergänger 5. Klasse zum Gymnasium in %;Schülerinnen / Schüler in OGS Anzahl;Schülerinnen / Schüler in OGS in %
4;410;117;9;7,7;51;43,6;33;28,2;24;20,5;6;35,3;81;92
4;411;105;0;0;12;11,4;96;91,4;0;0;15;84,2;27;45,6
4;412;69;9;13;24;34,8;30;43,5;6;8,7;6;42,9;48;79
4;413;102;0;0;12;11,8;90;88,2;3;2,9;12;91,7;24;48,9
4;414;150;15;10;33;22;87;58;15;10;15;63,6;60;50,4
4;415;36;0;0;12;33,3;21;58,3;3;8,3;3;66,7;21;88
4;416;195;0;0;18;9,2;171;87,7;6;3,1;27;82,4;51;39,4
4;417;135;9;6,7;42;31,1;72;53,3;12;8,9;15;71,4;66;66,3
4;418;48;0;0;6;12,5;42;87,5;0;0;3;100;15;42,1
4;419;123;0;0;9;7,3;114;92,7;0;0;21;95,7;24;42,4
4;420;39;0;0;6;15,4;33;84,6;0;0;9;100;21;66,7
5;501;27;3;11,1;9;33,3;18;66,7;0;0;0;33,3;6;29,4
5;502;102;6;5,9;9;8,8;87;85,3;3;2,9;12;76,5;21;31
5;503;78;3;3,8;9;11,5;63;80,8;3;3,8;12;73,3;15;28,1
5;504;36;0;0;0;0;33;91,7;3;8,3;3;100;9;35,7
5;505;156;12;7,7;51;32,7;87;55,8;9;5,8;9;42,1;24;17,9
5;506;21;3;14,3;3;14,3;12;57,1;3;14,3;0;0;9;26,7
5;507;153;9;5,9;36;23,5;93;60,8;15;9,8;15;60,9;57;26,4
5;508;63;6;9,5;15;23,8;27;42,9;12;19;0;20;189;61,7
5;509;84;3;3,6;33;39,3;42;50;6;7,1;6;50;6;3,6
5;510;150;9;6;42;28;87;58;12;8;15;80;12;7,1
5;511;30;0;0;6;20;21;70;3;10;3;50;6;8,8
6;601;60;0;0;9;15;39;65;9;15;6;60;0;3,6
6;602;39;0;0;6;15,4;30;76,9;3;7,7;9;100;6;14,7
6;603;21;6;28,6;6;28,6;0;0;6;28,6;0;0;0;0
6;604;72;12;16,7;18;25;30;41,7;15;20,8;9;47,1;24;32,4
6;605;564;72;12,8;171;30,3;183;32,4;135;23,9;21;25,3;117;30,6
6;606;303;21;6,9;93;30,7;126;41,6;66;21,8;18;34,7;60;40,4
6;607;69;6;8,7;30;43,5;15;21,7;21;30,4;3;37,5;9;29
6;608;138;21;15,2;42;30,4;36;26,1;39;28,3;9;30;42;42,7
6;609;90;6;6,7;24;26,7;39;43,3;21;23,3;6;35,7;12;34,2
6;610;162;6;3,7;42;25,9;93;57,4;24;14,8;15;48,3;27;21,6
6;611;345;6;1,7;48;13,9;267;77,4;24;7;51;73,5;180;51
6;612;60;3;5;18;30;30;50;9;15;6;62,5;21;50
6;613;165;9;5,5;54;32,7;87;52,7;15;9,1;6;36,8;57;45,5
6;614;108;6;5,6;24;22,2;75;69,4;6;5,6;12;68,4;30;40,5
6;615;159;3;1,9;39;24,5;108;67,9;9;5,7;9;37,5;45;44,7
6;616;117;12;10,3;48;41;39;33,3;15;12,8;3;18,2;39;51,3
6;617;27;6;22,2;9;33,3;9;33,3;3;11,1;6;62,5;12;31,7
6;618;159;36;22,6;48;30,2;51;32,1;24;15,1;9;25;63;45,1
6;619;291;21;7,2;114;39,2;129;44,3;27;9,3;21;52,6;78;45,4
6;620;108;0;0;21;19,4;81;75;3;2,8;12;66,7;30;44,6
6;621;48;0;0;6;12,5;42;87,5;0;0;6;75;12;36,4
6;622;138;3;2,2;48;34,8;81;58,7;6;4,3;12;52,2;42;51,9
6;623;204;42;20,6;54;26,5;54;26,5;54;26,5;3;11,1;48;32,6
6;624;111;9;8,1;45;40,5;36;32,4;21;18,9;6;50;27;43,3
6;625;114;27;23,7;36;31,6;30;26,3;18;15,8;3;17,4;42;35
7;701;153;3;2;51;33,3;72;47,1;27;17,6;18;52,9;12;13,7
7;702;21;0;0;6;28,6;18;85,7;0;0;0;33,3;6;29,4
7;703;30;0;0;3;10;27;90;0;0;3;75;3;9,1
7;704;144;9;6,3;33;22,9;87;60,4;15;10,4;15;62,5;21;17,2
7;705;39;0;0;3;7,7;33;84,6;3;7,7;6;100;6;30,4
7;706;39;0;0;6;15,4;30;76,9;6;15,4;3;75;3;11,8
7;707;393;3;0,8;66;16,8;294;74,8;27;6,9;36;76,6;18;8,3
7;708;267;24;9;90;33,7;87;32,6;69;25,8;9;26,3;51;33,8
7;709;84;3;3,6;27;32,1;39;46,4;15;17,9;6;55,6;24;42,9
7;710;132;3;2,3;15;11,4;102;77,3;15;11,4;12;68,8;36;55,6
7;711;39;3;7,7;9;23,1;24;61,5;3;7,7;0;33,3;6;63,6
7;712;213;6;2,8;27;12,7;162;76,1;21;9,9;21;75;72;48,3
7;713;21;0;0;0;0;18;85,7;3;14,3;0;100;0;50
7;714;168;12;7,1;33;19,6;108;64,3;15;8,9;12;52;6;8
7;715;129;6;4,7;42;32,6;66;51,2;15;11,6;6;41,2;48;68,6
7;716;306;15;4,9;66;21,6;174;56,9;51;16,7;15;41,7;42;23,8
7;717;147;12;8,2;48;32,7;51;34,7;33;22,4;9;60;66;58,4
7;719;144;15;10,4;42;29,2;69;47,9;18;12,5;15;59,3;66;64,7
7;720;57;0;0;6;10,5;54;94,7;0;0;6;83,3;6;18,5
7;721;66;3;4,5;9;13,6;48;72,7;9;13,6;6;83,3;24;33,3
8;801;96;27;28,1;24;25;21;21,9;24;25;6;29,4;21;33,9
8;802;318;39;12,3;81;25,5;99;31,1;102;32,1;15;31,3;141;54
8;803;273;54;19,8;69;25,3;60;22;93;34,1;9;18,6;108;66,9
8;804;189;15;7,9;51;27;60;31,7;63;33,3;9;33,3;87;61,4
8;805;276;9;3,3;66;23,9;180;65,2;21;7,6;24;61;15;5,8
8;806;72;6;8,3;21;29,2;24;33,3;21;29,2;6;33,3;21;45,7
8;807;78;9;11,5;18;23,1;21;26,9;27;34,6;6;50;21;37,5
8;808;117;9;7,7;39;33,3;30;25,6;39;33,3;6;40;39;52,6
8;809;219;36;16,4;57;26;60;27,4;66;30,1;9;32,3;75;44,1
8;810;132;3;2,3;42;31,8;78;59,1;12;9,1;12;75;42;51,2
8;811;282;15;5,3;72;25,5;153;54,3;42;14,9;21;53,7;72;35,6
8;812;219;12;5,5;69;31,5;108;49,3;30;13,7;18;46,3;72;46,1
8;813;165;12;7,3;60;36,4;45;27,3;48;29,1;9;33,3;30;30,3
8;814;198;12;6,1;45;22,7;108;54,5;36;18,2;21;61,8;57;39,7
8;815;147;9;6,1;36;24,5;60;40,8;39;26,5;9;38,1;42;42,6
8;816;291;21;7,2;90;30,9;93;32;87;29,9;15;34,9;48;27,4
8;817;87;15;17,2;27;31;18;20,7;27;31;3;28,6;21;47,7
9;901;327;27;8,3;75;22,9;129;39,4;93;28,4;21;35,1;87;37,6
9;902;210;33;15,7;72;34,3;51;24,3;51;24,3;9;22,2;15;10,8
8;903;435;114;26,2;114;26,2;60;13,8;147;33,8;6;7,9;72;18,9
9;904;21;3;14,3;6;28,6;6;28,6;6;28,6;3;60;3;18,8
9;905;78;12;15,4;30;38,5;15;19,2;24;30,8;3;15,4;24;38,3
9;906;363;21;5,8;69;19;228;62,8;42;11,6;33;61,5;150;55,4
9;907;219;15;6,8;45;20,5;114;52,1;42;19,2;15;42,9;63;38
9;908;81;6;7,4;18;22,2;42;51,9;15;18,5;9;66,7;21;42,3
9;909;48;3;6,3;6;12,5;36;75;6;12,5;3;50;9;30,8
9;910;108;0;0;3;2,8;102;94,4;3;2,8;9;83,3;18;26,2
9;911;180;6;3,3;51;28,3;99;55;24;13,3;21;67,7;24;22
9;912;69;9;13;18;26,1;24;34,8;15;21,7;6;33,3;12;33,3
9;913;186;15;8,1;57;30,6;60;32,3;51;27,4;9;26,7;54;37,2
9;914;549;15;2,7;81;14,8;375;68,3;78;14,2;36;60,7;117;34,7
9;915;183;21;11,5;48;26,2;54;29,5;60;32,8;3;8,7;42;47,1
9;916;303;21;6,9;99;32,7;108;35,6;72;23,8;15;32,7;84;38,2
9;917;351;60;17,1;99;28,2;69;19,7;126;35,9;12;25;90;36,8
9;918;336;39;11,6;90;26,8;93;27,7;114;33,9;15;32,7;96;47,3
9;919;102;12;11,8;24;23,5;15;14,7;51;50;0;5;21;38,6
9;920;39;9;23,1;6;15,4;12;30,8;15;38,5;0;0;6;38,9
9;921;147;0;0;18;12,2;117;79,6;12;8,2;21;80,8;69;52,3
9;922;243;15;6,2;51;21;147;60,5;30;12,3;21;56,4;84;60,9
9;923;180;9;5;33;18,3;96;53,3;42;23,3;24;59,5;39;34,5
9;924;183;3;1,6;30;16,4;132;72,1;21;11,5;27;72,2;66;56,9
9;925;426;6;1,4;30;7;372;87,3;15;3,5;48;85,7;120;44,4
10;1001;51;9;17,6;9;17,6;0;0;33;64,7;0;0;12;26,1
10;1002;87;9;10,3;24;27,6;21;24,1;36;41,4;3;30;27;41,9
10;1003;345;48;13,9;99;28,7;69;20;129;37,4;15;20,3;81;29,1
10;1004;300;24;8;78;26;120;40;75;25;18;32,7;108;53
10;1005;207;27;13;51;24,6;75;36,2;54;26,1;12;38,7;54;42,7
10;1006;264;18;6,8;72;27,3;96;36,4;75;28,4;15;39,5;87;46,5
10;1007;18;0;0;3;16,7;9;50;3;16,7;0;100;3;50
10;1008;156;9;5,8;27;17,3;99;63,5;21;13,5;15;72,7;45;38,3
