Wohnquartier;Wegzuege 0 bis unter 6 Jahre;Wegzuege 6 bis unter 10 Jahre;Wegzuege 10 bis unter 18 Jahre;Wegzuege 18 bis unter 25 Jahre;Wegzuege 25 bis unter 30 Jahre;Wegzuege 30 bis unter 50 Jahre;Wegzuege 50 bis unter 65 Jahre;Wegzuege 65 Jahre und Aelter
82005;.;0;0;.;3;5;.;.
82006;.;5;.;11;7;26;5;5
82007;0;0;0;0;0;0;0;0
82008;0;0;0;0;0;0;0;0
82009;5;3;6;29;25;47;19;10
82010;5;.;5;25;29;80;23;5
82011;14;3;3;13;32;42;12;4
82012;5;5;5;17;10;35;11;.
82013;18;7;9;29;27;61;18;11
82014;13;3;3;31;31;56;21;4
82015;8;.;14;27;14;33;7;5
82016;4;3;6;11;5;22;7;6
82017;13;.;3;19;16;35;8;9
83001;4;0;3;18;13;29;14;7
83002;8;.;4;14;13;40;12;6
83003;.;.;.;16;7;19;11;9
83004;3;4;8;12;7;35;6;4
83005;.;0;.;12;11;15;8;8
83006;0;0;0;0;0;0;0;0
84001;6;3;.;18;6;38;17;8
84002;8;3;12;17;25;76;20;12
84003;9;6;9;12;12;47;21;15
84004;0;0;0;0;0;0;0;0
91001;5;.;0;12;6;30;9;7
91002;6;5;4;17;11;32;7;6
91003;6;.;3;34;12;56;14;10
91004;11;.;9;57;52;93;14;7
91005;5;.;.;67;40;50;7;.
91006;4;.;3;22;20;20;.;4
91007;13;3;7;22;25;38;12;3
91008;6;.;.;22;20;53;11;18
91009;12;.;5;16;30;50;8;6
91010;20;9;19;37;34;63;10;4
91011;8;.;7;16;13;37;7;3
92001;9;.;.;8;8;38;12;3
92002;0;0;0;0;0;0;0;0
93001;6;0;.;7;6;20;7;13
93002;18;4;6;23;12;60;13;13
93003;5;4;4;14;32;55;20;12
93004;6;4;6;31;25;60;17;5
93005;4;.;.;7;7;24;6;0
93006;4;4;6;39;40;68;20;9
93007;0;0;0;0;0;0;0;0
93008;5;.;.;.;5;18;6;0
93009;0;0;0;0;0;0;0;0
94001;.;0;.;7;8;14;8;.
94002;0;0;0;0;0;0;0;0
94003;14;5;8;47;33;88;23;10
95001;0;0;0;0;0;0;0;0
95002;13;5;8;34;44;81;17;13
95003;17;.;.;19;21;33;20;7
95004;15;.;14;30;22;87;14;9
95005;5;.;.;20;20;51;13;7
95006;0;0;0;0;0;0;0;0
95007;0;0;0;0;0;0;0;0
95008;8;.;.;3;3;23;8;5
95009;4;.;.;16;12;34;8;5
95010;7;0;5;20;12;38;12;5
95011;10;3;3;21;18;29;16;6
96001;6;.;.;9;5;12;.;5
96002;6;3;3;.;4;9;5;5
96003;5;0;6;17;9;29;11;11
96004;9;.;3;13;8;44;14;9
96005;4;.;3;10;11;19;4;6
96006;.;.;.;19;15;25;12;8
96007;0;0;0;0;0;0;0;0
97001;7;0;.;5;6;21;10;3
97002;0;0;0;0;0;0;0;0
98001;.;.;4;8;10;43;14;4
98002;17;10;12;52;45;161;48;13
98003;15;12;13;25;32;101;41;.
98004;11;3;4;12;19;38;12;4
98005;10;.;.;15;11;33;6;3
98006;5;0;10;17;17;45;13;5
98007;17;11;12;40;26;72;19;4
98008;6;5;4;16;22;33;6;7
98009;5;.;6;16;9;30;10;6
98010;0;0;0;0;0;0;0;0
101001;0;3;6;11;.;13;.;0
101002;.;3;.;18;8;33;9;4
101003;0;0;0;5;.;8;6;9
101004;13;5;11;44;28;45;12;10
101005;13;5;7;21;12;29;15;6
101006;5;5;8;14;7;39;8;5
101007;0;0;0;0;0;0;0;0
101008;6;.;10;15;5;24;10;14
101009;16;3;6;21;22;50;14;8
101010;16;7;15;21;17;40;14;7
101011;6;0;9;12;11;23;10;5
101012;0;0;0;5;4;5;.;0
101013;0;0;0;0;0;0;0;0
101014;0;0;0;0;0;0;0;0
102001;0;0;.;4;0;9;5;.
102002;6;4;4;20;20;32;11;4
102003;4;3;7;33;15;33;14;4
102004;0;0;0;0;0;0;.;0
