Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Wert3;Name4;Wert5;Name6;Wert7
Düsseldorf;Eheregister;24.07.2018;01.01.2014;31.12.2014;Folgebeurkundungen;;Kirchenaustritte oder -übertritte;305;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2014;31.12.2014;Folgebeurkundungen;;Namensänderungen;501;in der Ehe;234;;
Düsseldorf;Eheregister;24.07.2018;01.01.2014;31.12.2014;Folgebeurkundungen;;Namensänderungen;501;nach Auflösung der Ehe;267;;
Düsseldorf;Eheregister;24.07.2018;01.01.2014;31.12.2014;Folgebeurkundungen;;Auflösung der Ehe;1635;davon Tod im Ausland;17;;
Düsseldorf;Eheregister;24.07.2018;01.01.2014;31.12.2014;Folgebeurkundungen;;Hinweise;895;mit Mitteilungen an Geburtenregister;1;;
Düsseldorf;Eheregister;24.07.2018;01.01.2014;31.12.2014;Ehefähigkeitszeugnis;185;;;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2014;31.12.2014;Urkundenabteilung;857;Anforderung über;;Post;4;;
Düsseldorf;Eheregister;24.07.2018;01.01.2014;31.12.2014;Urkundenabteilung;857;Anforderung über;;Telefon;1;;
Düsseldorf;Eheregister;24.07.2018;01.01.2014;31.12.2014;Urkundenabteilung;857;Anforderung über;;Fax;1;;
Düsseldorf;Eheregister;24.07.2018;01.01.2014;31.12.2014;Urkundenabteilung;857;Anforderung über;;E-Mail;1;;
Düsseldorf;Eheregister;24.07.2018;01.01.2014;31.12.2014;Urkundenabteilung;857;Anforderung über;;Internet;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2014;31.12.2014;Urkundenabteilung;857;Anforderung über;;Vorsprache;10;;
Düsseldorf;Eheregister;24.07.2018;01.01.2014;31.12.2014;Urkundenabteilung;857;Ausgestellte Urkunden;;Eheurkunden;839;;
Düsseldorf;Eheregister;24.07.2018;01.01.2014;31.12.2014;Urkundenabteilung;857;Ausgestellte Urkunden;;Bescheinigungen Namensänderung;79;;
Düsseldorf;Eheregister;24.07.2018;01.01.2014;31.12.2014;Urkundenabteilung;857;Ausgestellte Urkunden;;Registerausdrucke;27;;
Düsseldorf;Eheregister;24.07.2018;01.01.2014;31.12.2014;Zentrale Urkundenausstellung;0;Anforderung über;;Post;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2014;31.12.2014;Zentrale Urkundenausstellung;0;Anforderung über;;Telefon;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2014;31.12.2014;Zentrale Urkundenausstellung;0;Anforderung über;;Fax;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2014;31.12.2014;Zentrale Urkundenausstellung;0;Anforderung über;;E-Mail;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2014;31.12.2014;Zentrale Urkundenausstellung;0;Anforderung über;;Vorsprache;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2014;31.12.2014;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;;Eheurkunden;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2014;31.12.2014;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;;Registerausdrucke;0;;
