Wohnquartier;Zuzuege unter 6 Jahren;Zuzuege 6 bis unter 10 Jahren;Zuzuege 10 bis unter 18 Jahren;Zuzuege 18 bis unter 25 Jahren;Zuzuege 25 bis unter 30 Jahren;Zuzuege 30 bis unter 50 Jahren;Zuzuege 50 bis unter 65 Jahren;Zuzuege 65 Jahre und Aelter
36018;6;;;28;15;27;9;4
36019;16;;;21;12;31;4;3
36020;6;4;10;36;33;46;14;13
36021;6;;;44;20;22;;10
36022;;0;0;30;31;20;7;
37001;4;3;7;21;22;38;11;
37002;16;3;7;18;34;36;9;
37003;13;;8;27;25;59;16;15
37004;12;8;6;35;42;57;18;29
37005;6;3;6;50;38;40;5;4
37006;9;4;3;42;62;51;11;4
37007;3;5;11;40;38;44;6;3
37008;14;7;10;41;44;47;5;0
37009;8;4;3;26;33;39;8;
37010;10;4;8;17;29;50;13;14
37011;3;4;27;27;31;39;5;6
37012;13;13;22;34;27;52;5;5
37013;19;10;12;33;46;78;12;6
37014;;;;;;;;
37015;8;;;15;13;28;5;
37016;0;0;;5;9;12;5;3
38001;16;7;;18;34;79;17;8
38002;;;;;;;;
41001;5;;;3;3;22;8;0
41002;8;;4;7;8;63;7;24
41003;17;3;7;23;23;77;23;4
41004;13;0;5;13;24;62;17;
41005;5;5;5;4;13;56;11;
41006;7;0;0;3;11;40;8;
41007;9;5;7;10;29;74;21;7
41008;12;10;7;5;23;71;12;3
41009;12;12;11;10;15;81;22;9
41010;;;;;;;;
42001;4;;;6;9;17;3;0
42002;30;5;12;35;36;72;21;6
42003;10;5;7;10;13;37;4;
42004;;;;3;3;17;0;
42005;6;4;3;15;22;49;16;11
42006;19;3;8;13;16;76;25;20
42007;;;;;;;;
42008;5;4;4;6;15;52;11;
43001;;;;;;;;
43002;0;0;;;3;7;3;0
43003;7;;;4;7;23;;12
43004;10;;;6;10;55;;0
43005;5;4;5;4;7;56;8;51
43006;10;5;4;12;33;59;6;23
44001;5;7;11;0;4;33;9;
44002;15;5;5;12;11;75;16;
44003;4;5;3;;6;32;10;0
44004;6;;;3;8;30;9;
44005;;;;;;;;
51001;;;;;;;;
51002;;;;;;;;
51003;;3;;;0;11;3;
51004;10;6;8;28;28;51;14;15
51005;18;7;7;5;6;39;7;4
51006;;;;3;5;12;11;
52001;;;;;;;;
52002;12;4;10;20;23;42;8;4
52003;10;6;8;20;16;44;21;9
52004;;;;;;;;
53001;;;;;;;;
53002;12;6;10;3;;30;9;
53003;;4;;4;4;15;15;
53004;10;;;8;11;28;10;40
53005;14;7;23;10;12;51;13;11
53006;15;6;14;16;19;57;18;
54001;;;;;;;;
54002;7;7;10;4;5;30;8;
54003;18;9;23;12;18;87;27;59
54004;15;;11;3;4;31;6;
54005;13;5;7;5;8;52;3;
55001;;;;;;;;
55002;10;4;5;4;8;29;9;4
55003;20;3;3;;6;45;8;5
55004;8;;4;17;17;32;5;8
55005;;;;;;;;
55006;;;;;;;;
56001;9;7;5;10;11;25;9;4
56002;;;;;;;;
61001;15;9;9;16;17;20;6;0
61002;21;12;21;44;31;62;14;8
61003;36;27;29;38;34;77;12;5
61004;13;9;6;3;6;28;6;4
62001;;;;;;;;
62002;17;8;7;24;33;79;17;9
62003;14;5;9;13;18;31;12;4
62004;7;;;3;10;18;6;0
62005;3;;3;4;11;23;6;0
62006;15;6;5;15;13;47;8;
62007;10;0;4;19;13;42;11;
62008;17;10;20;32;48;73;27;10
62009;8;3;4;21;17;35;17;3
62010;32;14;28;37;33;84;29;30
63001;5;;0;6;5;13;6;
63002;0;0;;6;3;6;5;3
63003;14;11;7;28;12;39;12;8
63004;13;10;6;20;23;50;17;7
63005;7;3;6;9;12;18;7;
63006;4;3;;29;37;32;6;19
63007;10;;0;4;7;14;;4
63008;8;3;3;6;7;20;3;
63009;6;3;8;15;13;38;13;7
63010;17;7;15;14;21;42;17;3
63011;11;4;5;11;13;30;17;50
63012;;;;;;;;
63013;11;4;5;29;22;30;11;
63014;;;;6;6;4;;0
64001;;;;;;;;
64002;18;9;9;35;48;66;18;6
64003;3;3;0;;5;10;;
64004;14;9;5;21;28;50;16;10
64005;6;;4;16;20;51;9;4
64006;28;7;6;8;23;73;18;9
64007;152;69;73;69;115;282;40;14
64008;26;9;23;19;25;78;21;10
71001;7;3;4;3;7;27;6;23
71002;8;6;8;18;14;44;18;6
71003;25;13;10;25;27;76;19;14
71004;11;3;9;8;14;35;10;35
71005;21;6;8;12;18;55;15;5
71006;17;3;3;12;9;33;6;0
71007;50;7;28;21;24;108;25;6
71008;9;5;12;17;14;38;12;8
71009;12;7;12;23;20;46;10;12
71010;18;4;11;17;28;36;22;
71011;10;4;4;15;26;30;20;
71012;;0;;5;7;10;9;56
71013;;;;;;;;
71014;;;;;;;;
71015;11;6;19;31;24;44;12;17
71016;12;3;8;17;19;46;10;
72001;16;5;11;10;6;52;7;4
72002;11;3;5;12;23;66;14;
72003;10;7;6;13;13;44;13;9
73001;8;4;10;25;16;42;3;17
73002;20;;4;4;15;62;10;9
73003;20;7;11;15;19;51;17;26
73004;4;;;6;5;30;7;5
73005;9;;;10;14;37;44;79
74001;16;10;21;28;16;41;3;0
74002;6;;6;0;4;10;5;
75001;13;4;7;7;9;42;6;4
81001;36;38;63;41;30;84;18;19
81002;3;;8;17;11;25;5;
81003;8;8;8;10;17;45;16;4
81004;38;13;21;52;54;113;72;27
81005;8;4;11;15;25;41;12;6
82001;8;5;17;23;33;62;18;6
82002;11;4;3;14;15;29;10;39
82003;5;;;13;8;23;5;
82004;15;0;3;13;18;33;16;7
82005;7;;3;9;7;19;6;
82006;12;;5;12;9;28;7;
82007;;;;;;;;
82008;;;;;;;;
82009;16;6;7;31;25;61;15;41
82010;14;7;12;23;34;53;11;9
82011;14;4;;17;16;42;14;7
82012;13;;4;21;29;36;16;
82013;11;6;14;28;24;41;14;11
82014;10;;17;42;33;66;17;5
82015;4;0;;17;13;18;13;
82016;5;;6;22;16;14;4;53
82017;11;5;6;13;8;30;7;6
83001;10;7;16;16;11;47;11;4
83002;3;;3;5;13;23;15;6
83003;12;5;9;19;20;37;13;13
83004;24;11;9;9;11;54;7;4
83005;9;5;6;9;14;28;16;7
83006;;;;;;;;
84001;;3;0;6;11;29;9;
84002;22;9;10;18;16;84;15;7
84003;8;5;5;14;3;38;10;4
84004;;;;;;;;
91001;5;;5;10;17;24;11;28
91002;10;5;;16;11;29;18;13
91003;19;6;7;23;35;52;22;28
91004;13;6;8;43;34;67;18;6
91005;9;3;4;18;16;28;3;0
91006;20;4;7;12;17;43;16;
91007;11;4;7;36;15;31;10;4
91008;24;3;7;21;29;52;5;3
91009;11;4;6;20;30;40;11;32
91010;59;28;32;38;40;69;18;6
91011;8;0;9;17;16;31;4;3
92001;7;3;5;5;12;43;10;0
92002;;;;;;;;
93001;3;;18;14;9;27;9;4
93002;19;7;9;17;14;43;13;10
93003;8;4;10;19;25;40;13;6
93004;10;4;8;19;18;34;8;3
93005;4;;3;8;5;6;;
93006;19;8;12;45;37;74;26;5
93007;;;;;;;;
93008;4;9;7;12;8;23;;
93009;;;;;;;;
94001;3;4;15;6;3;22;5;0
94002;;;;;;;;
94003;14;5;9;40;23;53;22;9
95001;;;;;;;;
95002;9;;;28;33;52;11;6
95003;8;;11;21;18;44;16;5
95004;12;4;13;26;28;56;24;26
95005;24;7;8;15;32;53;11;4
95006;;;;;;;;
95007;;;;;;;;
95008;3;;;6;10;15;8;5
95009;7;3;7;;5;29;4;13
95010;6;;5;17;15;26;5;5
95011;14;12;5;18;15;28;9;4
96001;8;;3;;;25;3;36
96002;6;;;5;8;9;0;
96003;7;3;6;16;11;28;13;7
96004;6;6;4;12;7;33;11;6
96005;3;;5;7;7;22;6;
96006;6;;3;12;16;28;18;7
96007;;;;;;;;
97001;5;9;5;11;9;45;11;31
97002;;;;;;;;
98001;;0;0;11;10;18;7;
98002;23;11;19;29;23;61;22;40
98003;30;14;21;34;19;58;16;
98004;6;;4;11;13;29;10;6
98005;12;3;;14;15;24;10;3
98006;12;5;8;18;24;41;15;4
98007;15;7;20;25;18;40;29;11
98008;13;;5;20;15;28;12;6
98009;19;7;11;19;11;47;23;17
98010;;;;;;;;
101001;8;0;3;4;3;6;;0
101002;9;4;10;15;12;19;8;
101003;7;4;5;11;6;21;12;3
101004;19;8;25;19;19;56;18;23
101005;12;7;4;16;11;27;12;
101006;24;9;10;19;27;29;16;11
101007;;;;;;;;
101008;16;3;8;15;16;31;13;21
101009;15;9;21;34;16;26;6;
101010;40;13;19;25;26;53;5;0
101011;11;5;17;16;19;30;8;
101012;0;;0;;;4;;0
101013;;;;;;;;
101014;;;;;;;;
102001;4;0;3;3;5;6;;4
102002;5;;6;7;7;15;3;5
102003;6;;6;8;12;22;4;
102004;3;;5;4;7;11;3;0
