Wohnquartier;Fortzuege unter 6 Jahren;Fortzuege 6 bis unter 10 Jahren;Fortzuege 10 bis unter 18 Jahren;Fortzuege 18 bis unter 25 Jahren;Fortzuege 25 bis unter 30 Jahren;Fortzuege 30 bis unter 50 Jahren;Fortzuege 50 bis unter 65 Jahren;Fortzuege 65 Jahre und Aelter
36018;6;;5;13;25;31;8;
36019;7;3;;16;15;30;7;9
36020;20;14;15;33;44;74;14;11
36021;5;;3;68;49;36;;
36022;11;0;;38;26;46;3;
37001;16;3;0;16;33;51;11;9
37002;13;5;10;22;24;43;6;5
37003;16;;4;28;41;64;14;5
37004;9;9;20;37;55;70;19;9
37005;10;3;4;32;54;59;8;5
37006;26;3;12;34;46;94;17;7
37007;14;;9;35;44;63;16;10
37008;14;5;8;35;66;80;12;9
37009;12;;5;15;31;62;12;10
37010;18;5;5;11;24;58;7;12
37011;8;3;18;35;21;54;;3
37012;15;8;20;32;31;64;16;10
37013;9;9;9;70;65;82;18;4
37014;;;;;;;;
37015;8;;3;7;10;23;7;4
37016;0;0;0;8;;7;4;
38001;13;3;;10;27;32;15;25
38002;;;;;;;;
41001;6;;;3;5;18;3;7
41002;7;4;6;4;11;50;10;5
41003;30;8;12;20;36;64;18;7
41004;14;3;6;9;17;89;14;9
41005;22;5;4;4;18;69;18;6
41006;15;7;;5;13;62;11;4
41007;12;11;9;12;15;58;21;7
41008;14;7;8;4;15;72;17;11
41009;9;8;10;5;11;49;17;11
41010;;;;;;;;
42001;4;0;3;11;14;10;;
42002;13;4;5;9;28;30;8;4
42003;11;4;6;13;12;23;5;7
42004;15;3;;13;14;26;6;3
42005;10;;5;12;15;44;8;10
42006;4;4;3;7;9;37;5;8
42007;;;;;;;;
42008;6;0;;;4;21;6;5
43001;;;;;;;;
43002;;;;;;9;;3
43003;3;;6;7;7;22;6;8
43004;5;0;5;;4;31;3;
43005;5;3;3;7;9;38;7;12
43006;15;12;8;10;17;94;17;8
44001;5;;4;5;3;21;10;4
44002;4;3;5;13;8;43;10;14
44003;3;;3;6;6;20;8;4
44004;6;;;3;;21;4;5
44005;;;;;;;;
51001;;;;;;;;
51002;;;;;;;;
51003;0;0;;3;6;9;7;5
51004;22;12;9;24;19;72;14;14
51005;;;5;14;12;17;8;3
51006;;;4;;10;21;8;5
52001;;;;;;;;
52002;17;6;6;28;25;44;14;
52003;4;;6;21;11;26;10;13
52004;;;;;;;;
53001;;;;;;;;
53002;5;3;;5;3;13;4;8
53003;3;;6;7;3;15;12;7
53004;7;;7;11;16;32;13;9
53005;9;4;20;20;8;24;21;10
53006;14;7;19;20;12;61;14;9
54001;;;;;;;;
54002;8;;10;8;6;19;14;
54003;7;;6;22;6;29;9;15
54004;4;5;6;9;5;19;19;3
54005;6;6;9;9;8;31;7;6
55001;;;;;;;;
55002;6;0;;10;14;20;8;5
55003;5;4;;6;10;17;5;9
55004;8;;5;15;17;40;8;7
55005;;;;;;;;
55006;;;;;;;;
56001;;;5;6;8;18;9;5
56002;;;;;;;;
61001;32;11;16;24;20;38;9;
61002;11;7;10;20;34;41;12;7
61003;12;4;4;12;16;33;8;7
61004;11;3;;6;4;16;4;3
62001;;;;;;;;
62002;14;7;13;18;31;66;19;15
62003;0;3;4;9;12;19;3;5
62004;;0;;3;5;3;;3
62005;;0;;11;4;18;9;
62006;5;;5;17;14;19;16;14
62007;9;7;3;10;16;42;10;10
62008;21;12;15;25;43;74;19;15
62009;4;4;11;22;16;40;13;11
62010;49;36;56;65;50;113;20;15
63001;6;;;10;10;18;10;
63002;3;;4;8;4;14;;
63003;8;7;4;24;23;34;14;10
63004;14;5;10;23;18;49;11;15
63005;18;9;11;22;20;26;8;4
63006;16;7;6;40;26;43;8;6
63007;;;0;5;4;12;4;3
63008;3;;;6;9;14;4;
63009;4;0;;7;16;24;12;10
63010;15;4;8;20;17;41;8;3
63011;8;3;3;13;17;24;15;4
63012;;;;;;;;
63013;4;3;7;17;11;30;15;8
63014;;;0;4;;5;;
64001;;;;;;;;
64002;86;63;94;67;72;181;48;21
64003;;0;4;5;6;7;7;6
64004;15;4;4;18;18;53;14;15
64005;10;4;4;28;18;45;14;15
64006;5;5;9;19;14;35;13;10
64007;29;27;19;18;35;86;14;7
64008;27;10;53;30;26;66;19;10
71001;5;5;6;9;7;26;7;4
71002;10;0;5;12;18;23;7;24
71003;12;7;;19;21;55;25;23
71004;6;;9;18;15;33;14;8
71005;11;3;3;14;24;37;13;14
71006;3;4;7;9;15;17;5;3
71007;14;5;7;20;21;22;4;4
71008;6;;8;17;14;29;17;9
71009;6;3;16;11;22;43;19;14
71010;27;17;17;16;15;46;7;13
71011;7;0;4;18;21;33;14;10
71012;0;;;3;6;9;13;6
71013;;;;;;;;
71014;;;;;;;;
71015;14;4;7;40;24;41;13;14
71016;10;10;6;23;13;46;10;13
72001;14;5;4;8;9;37;7;6
72002;12;4;9;14;19;57;12;15
72003;7;;4;10;16;41;19;12
73001;5;;;31;18;27;19;8
73002;13;;6;3;11;38;11;6
73003;23;9;15;16;26;52;15;13
73004;4;3;3;4;3;22;10;4
73005;6;0;4;9;13;18;6;7
74001;34;17;30;91;52;98;7;0
74002;3;0;;3;7;5;5;11
75001;;;6;7;9;13;6;8
81001;22;12;23;24;30;63;18;4
81002;4;;6;23;12;34;8;7
81003;14;;13;13;16;49;12;12
81004;22;8;25;32;40;74;21;15
81005;13;4;6;10;22;42;13;18
82001;17;8;8;16;28;65;23;13
82002;8;5;9;19;16;33;11;8
82003;6;;;9;13;31;6;6
82004;4;;6;15;17;14;7;8
82005;;0;0;6;3;10;0;3
82006;3;;5;7;11;24;12;14
82007;;;;;;;;
82008;;;;;;;;
82009;13;3;9;25;26;50;9;18
82010;15;3;5;22;40;61;17;9
82011;8;;9;21;23;43;11;8
82012;6;;;21;16;32;19;8
82013;13;3;6;24;21;60;13;19
82014;21;5;16;23;43;74;13;11
82015;8;;3;5;13;16;5;5
82016;9;0;3;18;13;17;7;3
82017;3;0;4;14;13;14;8;10
83001;6;0;11;10;12;24;11;15
83002;9;4;10;11;13;41;13;9
83003;5;5;8;16;10;32;13;14
83004;5;4;9;12;14;26;10;12
83005;4;4;;10;12;21;15;18
83006;;;;;;;;
84001;6;3;6;10;9;27;;7
84002;8;3;;10;12;43;13;9
84003;4;;;8;4;19;14;9
84004;;;;;;;;
91001;6;4;;8;20;35;8;7
91002;3;0;3;21;15;15;14;12
91003;5;;8;30;33;50;16;13
91004;14;4;7;36;37;70;16;16
91005;12;6;5;29;26;33;9;
91006;7;;5;23;14;23;14;9
91007;11;3;8;21;20;36;8;14
91008;4;4;5;24;12;33;10;13
91009;15;6;14;25;19;45;13;10
91010;18;9;16;37;31;49;19;15
91011;6;;4;14;22;25;9;6
92001;6;3;;8;9;24;8;7
92002;;;;;;;;
93001;5;3;5;18;8;13;4;6
93002;54;37;45;41;44;80;18;8
93003;3;;7;25;17;29;10;4
93004;15;4;9;21;25;37;13;8
93005;4;3;4;6;4;9;6;4
93006;29;4;10;34;70;86;15;10
93007;;;;;;;;
93008;8;3;7;11;6;29;;
93009;;;;;;;;
94001;5;3;;11;6;12;;
94002;;;;;;;;
94003;12;3;13;46;27;58;22;10
95001;;;;;;;;
95002;17;4;7;37;34;61;12;13
95003;22;5;9;20;14;54;11;12
95004;7;3;10;20;24;56;13;7
95005;17;;5;18;17;30;22;11
95006;;;;;;;;
95007;;;;;;;;
95008;;;0;4;;14;7;5
95009;4;0;3;9;11;24;14;12
95010;3;4;0;8;12;10;7;6
95011;15;5;6;24;20;35;12;8
96001;;;0;5;;7;;11
96002;0;;;5;;3;3;6
96003;5;;4;12;12;19;11;8
96004;3;0;6;13;13;34;17;6
96005;;0;0;12;3;5;;12
96006;10;6;8;19;21;31;7;14
96007;;;;;;;;
97001;;3;;6;14;17;10;7
97002;;;;;;;;
98001;20;10;15;47;25;71;13;
98002;4;7;9;21;18;37;20;11
98003;9;5;12;16;12;31;22;13
98004;6;0;3;9;10;25;12;8
98005;7;4;6;7;16;34;8;4
98006;14;4;12;13;21;45;15;8
98007;10;4;12;21;20;37;20;19
98008;6;4;7;16;10;23;9;4
98009;48;31;53;65;49;86;17;12
98010;;;;;;;;
101001;;;3;5;3;;6;
101002;7;;;17;16;15;;6
101003;5;;5;12;11;18;10;4
101004;8;7;6;28;29;38;18;7
101005;3;3;5;7;14;29;6;6
101006;12;6;4;15;9;28;8;4
101007;;;;;;;;
101008;9;6;4;12;11;17;7;8
101009;20;5;6;18;10;31;7;13
101010;11;;7;14;23;18;10;4
101011;;;6;8;10;15;7;4
101012;0;0;0;;3;;0;0
101013;;;;;;;;
101014;;;;;;;;
102001;3;0;;;3;5;;5
102002;4;3;5;10;15;25;;
102003;;0;5;8;8;12;8;5
102004;9;5;5;15;11;11;;0
