standesamt;registerart;erstelldatum;datumvon;datumbis;name;name2;wert;name3;wert4;name5;wert6;name7;wert8
Düsseldorf;Eheregister;24.10.2023;01.01.2022;31.12.2022;Nacherfassungen;Anzahl;4043;;;;;;
Düsseldorf;Eheregister;24.10.2023;01.01.2022;31.12.2022;Fortführungen;Berichtigungen;1514;;;;;;
Düsseldorf;Eheregister;24.10.2023;01.01.2022;31.12.2022;Fortführungen;Hinweise;1205;;;;;;
Düsseldorf;Eheregister;24.10.2023;01.01.2022;31.12.2022;Fortführungen;Änderungen der Religionszugehörigkeit;773;;;;;;
Düsseldorf;Eheregister;24.10.2023;01.01.2022;31.12.2022;Fortführungen;Namensänderungen;648;in der Ehe;274;;;;
Düsseldorf;Eheregister;24.10.2023;01.01.2022;31.12.2022;Fortführungen;Namensänderungen;648;nach Auflösung der Ehe;351;;;;
Düsseldorf;Eheregister;24.10.2023;01.01.2022;31.12.2022;Fortführungen;Auflösungen der Ehe;4257;davon durch Tod im Ausland;13;;;;
Düsseldorf;Eheregister;24.10.2023;01.01.2022;31.12.2022;Urkunden, Anzahl bei Erstbeurkundung und Nachbeurkundung;Eheurkunden;7306;;;;;;
Düsseldorf;Eheregister;24.10.2023;01.01.2022;31.12.2022;Urkunden, Anzahl bei Erstbeurkundung und Nachbeurkundung;Bescheinigungen Namensänderung;489;;;;;;
Düsseldorf;Eheregister;24.10.2023;01.01.2022;31.12.2022;Urkunden, Anzahl bei Erstbeurkundung und Nachbeurkundung;Beglaubigte Registerausdrucke;28;;;;;;
Düsseldorf;Eheregister;24.10.2023;01.01.2022;31.12.2022;Nachträgliche Urkundenausstellung;Eheurkunden;2235;;;;;;
Düsseldorf;Eheregister;24.10.2023;01.01.2022;31.12.2022;Nachträgliche Urkundenausstellung;Übersetzungshilfen;2;;;;;;
Düsseldorf;Eheregister;24.10.2023;01.01.2022;31.12.2022;Nachträgliche Urkundenausstellung;Eheurkunden zur Beantragung von Sozialleistungen;159;;;;;;
Düsseldorf;Eheregister;24.10.2023;01.01.2022;31.12.2022;Nachträgliche Urkundenausstellung;Bescheinigungen Namensänderung;126;;;;;;
Düsseldorf;Eheregister;24.10.2023;01.01.2022;31.12.2022;Nachträgliche Urkundenausstellung;Beglaubigte Registerausdrucke;2567;;;;;;
Düsseldorf;Eheregister;24.10.2023;01.01.2022;31.12.2022;Urkundenausstellung aus Zentralregistern;Eheurkunden;0;;;;;;
Düsseldorf;Eheregister;24.10.2023;01.01.2022;31.12.2022;Urkundenausstellung aus Zentralregistern;Eheurkunden zur Beantragung von Sozialleistungen;0;;;;;;
Düsseldorf;Eheregister;24.10.2023;01.01.2022;31.12.2022;Urkundenausstellung aus Zentralregistern;Beglaubigte Registerausdrucke;0;;;;;;
Düsseldorf;Eheregister;24.10.2023;01.01.2022;31.12.2022;Ehefähigkeitszeugnisse;Anzahl;183;;;;;;
