nr;name;maxschnellmeldungen;anzschnellmeldungen;wahlberechtigte;abgegeben;wahlbeteiligung;gueltigestimmzettel;gueltig;ungueltigestimmzettel;ungueltig;gueltig2;ungueltig2;cdu;cdu_proz;z_cdu;z_cdu_proz;spd;spd_proz;z_spd;z_spd_proz;gruene;gruene_proz;z_gruene;z_gruene_proz;die_linke;die_linke_proz;z_die_linke;z_die_linke_proz;fdp;fdp_proz;z_fdp;z_fdp_proz;afd;afd_proz;z_afd;z_afd_proz;piraten;piraten_proz;z_piraten;z_piraten_proz;npd;npd_proz;z_npd;z_npd_proz;die_partei;die_partei_proz;z_die_partei;z_die_partei_proz;freie_waehler;freie_waehler_proz;z_freie_waehler;z_freie_waehler_proz;volksabstimmung;volksabstimmung_proz;z_volksabstimmung;z_volksabstimmung_proz;oedp;oedp_proz;z_oedp;z_oedp_proz;mlpd;mlpd_proz;z_mlpd;z_mlpd_proz;sgp;sgp_proz;z_sgp;z_sgp_proz;allianz_deutscher_demokraten;allianz_deutscher_demokraten_proz;z_allianz_deutscher_demokraten;z_allianz_deutscher_demokraten_proz;bge;bge_proz;z_bge;z_bge_proz;dib;dib_proz;z_dib;z_dib_proz;dkp;dkp_proz;z_dkp;z_dkp_proz;dm;dm_proz;z_dm;z_dm_proz;die_humanisten;die_humanisten_proz;z_die_humanisten;z_die_humanisten_proz;gesundheitsforschung;gesundheitsforschung_proz;z_gesundheitsforschung;z_gesundheitsforschung_proz;tierschutzpartei;tierschutzpartei_proz;z_tierschutzpartei;z_tierschutzpartei_proz;v-partei3;v-partei3_proz;z_v-partei3;z_v-partei3_proz
0202;0202 Dresdener Straße 63;1;1;995;624;62,71;;614;;10;617;7;239;38,93;176;28,53;133;21,66;125;20,26;41;6,68;48;7,78;84;13,68;70;11,35;61;9,93;115;18,64;56;9,12;70;11,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;3;0,49;0;0,00;1;0,16
0203;0203 Ingeborg-Bachmann-Straße 31;1;1;1368;809;59,14;;805;;4;805;4;334;41,49;277;34,41;189;23,48;165;20,50;36;4,47;56;6,96;94;11,68;68;8,45;66;8,20;115;14,29;86;10,68;103;12,80;0;0,00;3;0,37;0;0,00;2;0,25;0;0,00;4;0,50;0;0,00;4;0,50;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;5;0,62;0;0,00;0;0,00
0204;0204 Ingeborg-Bachmann-Straße 31;1;1;1299;764;58,81;;757;;7;763;1;302;39,89;248;32,50;204;26,95;179;23,46;32;4,23;39;5,11;62;8,19;46;6,03;68;8,98;131;17,17;87;11,49;101;13,24;0;0,00;2;0,26;0;0,00;3;0,39;0;0,00;2;0,26;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;2;0,26;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;3;0,39;0;0,00;1;0,13
1101;1101 Eiskellerstraße 11;1;1;1352;581;42,97;;579;;2;580;1;224;38,69;178;30,69;121;20,90;95;16,38;49;8,46;62;10,69;54;9,33;68;11,72;95;16,41;112;19,31;35;6,04;46;7,93;0;0,00;4;0,69;0;0,00;0;0,00;0;0,00;6;1,03;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,69;0;0,00;1;0,17
1201;1201 Bastionstraße 24;1;1;1670;853;51,08;;847;;6;851;2;338;39,91;254;29,85;167;19,72;137;16,10;62;7,32;76;8,93;67;7,91;77;9,05;164;19,36;229;26,91;47;5,55;51;5,99;0;0,00;3;0,35;0;0,00;1;0,12;0;0,00;12;1,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;4;0,47;0;0,00;0;0,00
1301;1301 Königsallee 57;1;1;1338;581;43,42;;577;;4;577;4;224;38,82;174;30,16;139;24,09;111;19,24;55;9,53;67;11,61;80;13,86;111;19,24;40;6,93;50;8,67;38;6,59;47;8,15;0;0,00;3;0,52;0;0,00;1;0,17;0;0,00;6;1,04;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;2;0,35
1302;1302 Charlottenstraße 110;1;1;988;444;44,94;;438;;6;440;4;100;22,83;78;17,73;132;30,14;86;19,55;63;14,38;89;20,23;67;15,30;71;16,14;48;10,96;63;14,32;25;5,71;25;5,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,50;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;3;0,68;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;5;1,14;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;4;0,91;0;0,00;0;0,00
1303;1303 Charlottenstraße 110;1;1;930;392;42,15;;383;;9;385;7;140;36,55;112;29,09;111;28,98;90;23,38;29;7,57;42;10,91;42;10,97;40;10,39;38;9,92;64;16,62;22;5,74;23;5,97;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;6;1,56;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,78;0;0,00;0;0,00
1304;1304 Ackerstraße 28;1;1;1073;469;43,71;;462;;7;465;4;127;27,49;107;23,01;129;27,92;88;18,92;51;11,04;61;13,12;69;14,94;84;18,06;45;9,74;63;13,55;39;8,44;40;8,60;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;9;1,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;1;0,22;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,86;0;0,00;3;0,65
1305;1305 Charlottenstraße 110;1;1;1188;594;50,00;;586;;8;587;7;180;30,72;143;24,36;155;26,45;113;19,25;69;11,77;68;11,58;70;11,95;86;14,65;68;11,60;105;17,89;43;7,34;47;8,01;0;0,00;4;0,68;0;0,00;1;0,17;0;0,00;7;1,19;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;5;0,85;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00
1306;1306 Pempelforter Straße 40;1;1;1230;568;46,18;;560;;8;565;3;179;31,96;130;23,01;138;24,64;111;19,65;51;9,11;69;12,21;67;11,96;74;13,10;67;11,96;96;16,99;58;10,36;59;10,44;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;5;0,88;0;0,00;8;1,42
1307;1307 Gerresheimer Straße 34;1;1;769;379;49,28;;373;;6;375;4;112;30,03;101;26,93;107;28,69;79;21,07;28;7,51;29;7,73;45;12,06;53;14,13;47;12,60;52;13,87;33;8,85;33;8,80;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;9;2,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;4;1,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,80;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;6;1,60;0;0,00;0;0,00
1401;1401 Pempelforter Straße 40;1;1;1597;778;48,72;;769;;9;772;6;294;38,23;224;29,02;190;24,71;127;16,45;79;10,27;117;15,16;73;9,49;85;11,01;88;11,44;151;19,56;43;5,59;43;5,57;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;7;0,91;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,65;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;1;0,13
1402;1402 Bongardstraße 9;1;1;1509;818;54,21;;815;;3;815;3;319;39,14;227;27,85;189;23,19;154;18,90;89;10,92;130;15,95;88;10,80;107;13,13;90;11,04;141;17,30;39;4,79;42;5,15;0;0,00;3;0,37;0;0,00;1;0,12;0;0,00;4;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,12
1403;1403 Franklinstraße 5;1;1;1541;803;52,11;;799;;4;798;5;250;31,29;208;26,07;220;27,53;152;19,05;78;9,76;104;13,03;90;11,26;112;14,04;108;13,52;133;16,67;51;6,38;57;7,14;0;0,00;5;0,63;0;0,00;0;0,00;0;0,00;8;1,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;2;0,25;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;8;1,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;0;0,00
1404;1404 Pempelforter Straße 40;1;1;1657;789;47,62;;781;;8;784;5;330;42,25;220;28,06;163;20,87;133;16,96;64;8,19;88;11,22;56;7,17;63;8,04;127;16,26;218;27,81;37;4,74;41;5,23;0;0,00;3;0,38;0;0,00;1;0,13;0;0,00;9;1,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,51;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;2;0,26
1405;1405 Franklinstraße 5;1;1;1645;812;49,36;;803;;9;807;5;259;32,25;191;23,67;211;26,28;168;20,82;83;10,34;99;12,27;87;10,83;104;12,89;117;14,57;161;19,95;45;5,60;53;6,57;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;10;1,24;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;2;0,25;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;5;0,62;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;4;0,50;0;0,00;1;0,12
1406;1406 Franklinstraße 5;1;1;1524;754;49,48;;739;;15;746;8;231;31,26;187;25,07;198;26,79;137;18,36;91;12,31;114;15,28;95;12,86;105;14,08;74;10,01;114;15,28;50;6,77;52;6,97;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;7;0,94;0;0,00;4;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;3;0,40;0;0,00;3;0,40;0;0,00;8;1,07;0;0,00;0;0,00
1407;1407 Nord Carree 1;1;1;1701;917;53,91;;914;;3;913;4;386;42,23;288;31,54;220;24,07;151;16,54;92;10,07;124;13,58;52;5,69;71;7,78;126;13,79;207;22,67;38;4,16;54;5,91;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;4;0,44;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;5;0,55;0;0,00;2;0,22
1408;1408 Gneisenaustraße 60;1;1;1691;842;49,79;;839;;3;842;0;297;35,40;232;27,55;243;28,96;166;19,71;87;10,37;130;15,44;78;9,30;96;11,40;91;10,85;143;16,98;41;4,89;51;6,06;0;0,00;3;0,36;0;0,00;1;0,12;0;0,00;6;0,71;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;3;0,36
1409;1409 Bongardstraße 9;1;1;1640;783;47,74;;776;;7;778;5;305;39,30;223;28,66;201;25,90;144;18,51;88;11,34;103;13,24;45;5,80;72;9,25;102;13,14;176;22,62;35;4,51;41;5,27;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;6;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;2;0,26
1410;1410 Bongardstraße 9;1;1;1502;729;48,54;;726;;3;726;3;232;31,96;195;26,86;210;28,93;156;21,49;83;11,43;105;14,46;68;9,37;84;11,57;95;13,09;117;16,12;38;5,23;37;5,10;0;0,00;5;0,69;0;0,00;0;0,00;0;0,00;13;1,79;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;5;0,69;0;0,00;0;0,00
1411;1411 Scharnhorststraße 8;1;1;1483;740;49,90;;733;;7;734;6;243;33,15;207;28,20;186;25,38;124;16,89;104;14,19;114;15,53;60;8,19;80;10,90;88;12,01;132;17,98;52;7,09;56;7,63;0;0,00;4;0,54;0;0,00;0;0,00;0;0,00;5;0,68;0;0,00;3;0,41;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;2;0,27
1412;1412 Scharnhorststraße 8;1;1;1509;795;52,68;;790;;5;788;7;266;33,67;209;26,52;206;26,08;155;19,67;90;11,39;104;13,20;74;9,37;97;12,31;88;11,14;134;17,01;62;7,85;62;7,87;0;0,00;3;0,38;0;0,00;2;0,25;0;0,00;7;0,89;0;0,00;4;0,51;0;0,00;0;0,00;0;0,00;0;0,00;4;0,51;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;4;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;1;0,13
1413;1413 Lennestraße 5;1;1;1381;671;48,59;;656;;15;663;8;224;34,15;181;27,30;181;27,59;136;20,51;64;9,76;74;11,16;67;10,21;76;11,46;75;11,43;123;18,55;43;6,55;40;6,03;0;0,00;3;0,45;0;0,00;2;0,30;0;0,00;9;1,36;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;2;0,30;1;0,15;0;0,00;0;0,00;0;0,00;8;1,21;0;0,00;2;0,30;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,60;0;0,00;0;0,00
1414;1414 Lennestraße 5;1;1;1385;744;53,72;;737;;7;741;3;306;41,52;212;28,61;153;20,76;122;16,46;78;10,58;95;12,82;42;5,70;47;6,34;118;16,01;210;28,34;38;5,16;38;5,13;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;6;0,81;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;3;0,40;0;0,00;0;0,00
1501;1501 Roßstraße 79;1;1;1608;823;51,18;;807;;16;813;10;275;34,08;215;26,45;257;31,85;210;25,83;67;8,30;80;9,84;92;11,40;96;11,81;78;9,67;124;15,25;37;4,58;43;5,29;0;0,00;5;0,62;0;0,00;1;0,12;0;0,00;12;1,48;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;1;0,12;1;0,12;0;0,00;0;0,00;1;0,12;0;0,00;6;0,74;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;7;0,86;0;0,00;1;0,12
1502;1502 Scharnhorststraße 8;1;1;1280;620;48,44;;609;;11;616;4;183;30,05;156;25,32;182;29,89;136;22,08;62;10,18;74;12,01;56;9,20;66;10,71;77;12,64;106;17,21;49;8,05;49;7,95;0;0,00;3;0,49;0;0,00;2;0,32;0;0,00;10;1,62;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;5;0,81;0;0,00;0;0,00
1503;1503 Essener Straße 1;1;1;1315;670;50,95;;666;;4;665;5;216;32,43;176;26,47;197;29,58;128;19,25;72;10,81;107;16,09;73;10,96;76;11,43;72;10,81;107;16,09;35;5,26;40;6,02;0;0,00;6;0,90;0;0,00;1;0,15;0;0,00;12;1,80;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;4;0,60;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;3;0,45
