datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16
13.09.2020;Ratswahl;05111000;026;026 Mörsenbroich;12;12;9289;2749;0;12038;6046;2795;37;6009;2038;1126;1368;707;211;;45;98;76;120;;;29;101;90;
13.09.2020;Ratswahl;05111000;027;027 Ludenberg Nord/Grafenberg/Hubbelrath/Knittkuhl;13;13;7993;3978;0;11971;7524;3637;50;7474;2725;1002;1722;1094;183;235;42;54;16;99;55;4;48;96;72;27
13.09.2020;Ratswahl;05111000;028;028 Ludenberg Süd/Gerresheim Nord;12;12;8573;3783;0;12356;7560;3510;54;7506;2256;1424;1956;673;314;264;63;110;10;93;48;;66;156;73;
13.09.2020;Ratswahl;05111000;029;029 Gerresheim Süd;11;11;9213;3201;0;12414;6691;2958;71;6620;1940;1223;1554;880;223;330;47;34;13;87;47;;61;125;56;
13.09.2020;Ratswahl;05111000;030;030 Lierenfeld;10;10;8892;1815;0;10707;4175;1618;47;4128;1036;1406;706;226;204;248;24;16;11;75;;;31;93;52;
13.09.2020;Ratswahl;05111000;031;031 Vennhausen Nord/Unterbach;11;11;7270;3897;0;11167;6968;3599;70;6898;2650;1274;1424;596;174;306;35;83;11;114;23;;62;94;52;
13.09.2020;Ratswahl;05111000;032;032 Vennhausen Süd/Alt Eller;11;11;8861;2397;0;11258;5185;2476;76;5109;1675;1356;942;365;254;;33;71;83;88;32;;41;114;55;
13.09.2020;Ratswahl;05111000;033;033 Eller Süd/West;10;10;8806;2273;0;11079;5049;2389;52;4997;1766;1129;908;306;215;283;28;64;11;83;29;;44;81;50;
13.09.2020;Ratswahl;05111000;034;034 Wersten West;10;10;7722;3571;0;11293;6502;3120;57;6445;2318;1214;1504;427;216;231;46;35;7;97;;;105;137;108;
13.09.2020;Ratswahl;05111000;035;035 Wersten Ost;10;10;8536;2010;0;10546;4243;1706;45;4198;1382;928;729;361;197;236;37;40;13;76;;;50;108;41;
13.09.2020;Ratswahl;05111000;036;036 Himmelgeist/Holthausen/Itter;12;12;8146;2499;0;10645;5459;2276;72;5387;2178;964;1000;467;150;250;40;28;19;73;23;;38;103;54;
13.09.2020;Ratswahl;05111000;037;037 Benrath West/Reisholz;12;12;8068;2627;0;10695;5275;2292;79;5196;1719;1144;963;413;209;251;32;66;16;84;16;;41;132;110;
13.09.2020;Ratswahl;05111000;038;038 Hassels;9;9;8849;1833;0;10682;4168;1545;63;4105;1802;955;453;219;149;277;15;51;10;57;;;22;67;28;
13.09.2020;Ratswahl;05111000;039;039 Benrath Süd/Urdenbach;10;10;6882;3155;0;10037;6280;2784;57;6223;2546;1104;1218;541;143;256;18;51;12;63;37;;62;82;90;
13.09.2020;Ratswahl;05111000;040;040 Benrath Ost/Garath Nord;9;9;8620;1660;0;10280;4272;1464;80;4192;1347;971;693;223;158;371;33;112;44;91;;;40;71;38;
13.09.2020;Ratswahl;05111000;041;041 Garath Süd/Hellerhof;11;11;9373;2064;0;11437;5415;2052;50;5365;1902;1202;723;340;159;455;22;283;42;94;;;56;;63;24
