Stadtbezirk;Sozialraum;Fläche in ha;Fläche in km2;Einwohnerdichte in Personen/km2;Wohnfläche Anteil in %;Grünfläche Anteil in %
6;609;17,6;0,18; 8 909;43,9;23,1
6;610;52,7;0,53; 5 759;45,3;15
6;611;76,1;0,76; 8 742;63,6;10,2
6;612;15,1;0,15; 8 146;66,1;4,6
6;613;85,5;0,86; 4 591;48;20,4
6;614;43,8;0,44; 4 966;57;24,8
6;615;39,8;0,4; 5 714;66,4;11,4
6;616;22,4;0,22; 7 893;61,8;18,5
6;617;14,9;0,15; 7 906;81;6,5
6;618;157,3;1,57; 1 866;14,8;9,6
6;619;57,3;0,57; 10 421;75,1;5,4
6;620;40,7;0,41; 4 204;77;7,1
6;621;23,2;0,23; 3 082;75;14
6;622;131,2;1,31; 2 639;21,9;20,8
6;623;38,7;0,39; 9 005;33,9;26,3
6;624;22,9;0,23; 4 686;19,5;49,7
6;625;38,5;0,39; 5 169;25,3;40,6
7;701;87,3;0,87; 2 345;21,9;65,7
7;702;98;0,98;466;10,5;43
7;703;76,8;0,77;591;24,8;68,6
7;704;146,1;1,46; 1 428;17,9;74,8
7;705;53,5;0,54; 1 467;33,7;58,4
7;706;1209,8;12,1;97;6,9;83,6
7;707;123,9;1,24; 5 622;48,1;22,4
7;708;93,2;0,93; 4 697;27,4;47,5
7;709;75,5;0,76; 1 958;37,9;27,2
7;710;39,9;0,4; 4 484;66,7;1,9
7;711;13,1;0,13; 9 107;55,1;20,8
7;712;86,1;0,86; 6 308;39,1;32,7
7;713;222,3;2,22;357;9,8;75
7;714;23,1;0,23; 9 723;70,4;8,9
7;715;41;0,41; 5 693;37,9;34,3
7;716;141,4;1,41; 4 217;27,1;59,7
7;717;57,1;0,57; 4 426;38,9;42
7;719;48,3;0,48; 4 058;18,3;31,6
7;720;60,9;0,61; 1 887;25,4;61,8
7;721;60;0,6; 3 103;8,1;75
8;801;156,7;1,57; 1 191;4,6;7,2
8;802;65,8;0,66; 10 043;56,3;3,6
8;803;28,7;0,29; 13 282;56,3;3,3
8;804;157,3;1,57; 2 299;19,7;57,7
8;805;924;9,24;844;11,5;50,6
8;806;24,3;0,24; 7 021;67,6;0,7
8;807;20,4;0,2; 7 353;49,2;33,6
8;808;14,9;0,15; 14 919;60,9;5,5
8;809;54,2;0,54; 10 509;50,4;14,3
8;810;72,2;0,72; 3 536;62,4;17
8;811;196,4;1,96; 2 015;25;62,6
8;812;89,1;0,89; 4 707;52,3;27,2
8;813;14,3;0,14; 13 392;81;5,3
8;814;102,1;1,02; 4 167;62,8;11,8
8;815;63,4;0,63; 4 530;35,2;32,8
8;816;60,2;0,6; 8 226;43,1;23,5
8;817;55,2;0,55; 2 246;24;41,2
9;901;328,6;3,29; 2 339;18,1;62,7
9;902;186,5;1,87; 2 012;13,1;6
8;903;20,2;0,2; 22 158;51,2;16,5
9;904;24,1;0,24; 3 170;31,3;49,6
9;905;15,3;0,15; 10 359;77,7;2,7
9;906;157,7;1,58; 4 987;28,5;8,6
9;907;214,1;2,14; 2 135;14,5;44,2
9;908;56,9;0,57; 2 880;21,6;48,3
9;909;104,2;1,04; 1 122;13,5;56
9;910;67,4;0,67; 2 871;47,3;15,7
9;911;35;0,35; 7 717;45,5;4,1
9;912;4,6;0,05; 14 522;63,9;20,6
9;913;50,5;0,51; 7 832;38,3;0,6
9;914;179;1,79; 5 709;62;15
9;915;39,8;0,4; 6 892;36,5;2,6
9;916;121,8;1,22; 6 303;47,1;22
9;917;45,8;0,46; 11 227;53,2;26
9;918;31,9;0,32; 15 119;72,2;0,6
9;919;7,8;0,08; 11 333;36,3;30,2
9;920;343,6;3,44;136;1,4;19,3
9;921;452;4,52;457;7,6;65,3
9;922;110,1;1,1; 3 503;35,6;50,7
9;923;98;0,98; 4 197;32;33,4
9;924;257,1;2,57;938;12;69,5
9;925;722,6;7,23;995;13,4;67,8
10;1001;21;0,21; 2 852;31,9;29,6
10;1002;23;0,23; 6 513;48,2;29,4
10;1003;34;0,34; 12 829;41,6;18
10;1004;79,3;0,79; 5 632;36,5;29,5
10;1005;72,7;0,73; 5 231;39,3;32,6
10;1006;56,4;0,56; 7 012;38,3;29,8
10;1007;50,2;0,5;727;20,4;64,1
10;1008;82,5;0,83; 4 047;39,3;34,9
10;1009;111,2;1,11; 2 156;17,9;54,3
